﻿Regio;Jaar;Geslacht;Leeftijdsklasse;Aandeel;Vlag
België;2006;Mannen;18-59;11,7;
België;2006;Vrouwen;18-59;15,4;
België;2006;Totaal;0-17;12,7;
België;2006;Totaal;18-59;13,6;
België;2007;Mannen;18-59;10,6;
België;2007;Vrouwen;18-59;13,9;
België;2007;Totaal;0-17;12,0;
België;2007;Totaal;18-59;12,3;
België;2008;Mannen;18-59;10,4;
België;2008;Vrouwen;18-59;13,7;
België;2008;Totaal;0-17;11,3;
België;2008;Totaal;18-59;12,0;
België;2009;Mannen;18-59;11,4;
België;2009;Vrouwen;18-59;14,2;
België;2009;Totaal;0-17;11,8;
België;2009;Totaal;18-59;12,8;
België;2010;Mannen;18-59;11,0;
België;2010;Vrouwen;18-59;14,1;
België;2010;Totaal;0-17;12,2;
België;2010;Totaal;18-59;12,5;
België;2011;Mannen;18-59;11,5;
België;2011;Vrouwen;18-59;14,2;
België;2011;Totaal;0-17;12,5;
België;2011;Totaal;18-59;12,9;
België;2012;Mannen;18-59;11,6;
België;2012;Vrouwen;18-59;13,9;
België;2012;Totaal;0-17;11,7;
België;2012;Totaal;18-59;12,7;
België;2013;Mannen;18-59;11,9;
België;2013;Vrouwen;18-59;13,9;
België;2013;Totaal;0-17;12,4;
België;2013;Totaal;18-59;12,9;
België;2014;Mannen;18-59;12,1;
België;2014;Vrouwen;18-59;13,8;
België;2014;Totaal;0-17;12,8;
België;2014;Totaal;18-59;13,0;
België;2015;Mannen;18-59;12,4;
België;2015;Vrouwen;18-59;13,9;
België;2015;Totaal;0-17;13,1;
België;2015;Totaal;18-59;13,1;
België;2016;Mannen;18-59;11,6;
België;2016;Vrouwen;18-59;13,3;
België;2016;Totaal;0-17;12,6;
België;2016;Totaal;18-59;12,4;
België;2017;Mannen;18-59;11,6;Onderbreking in tijdreeksen
België;2017;Vrouwen;18-59;13,1;Onderbreking in tijdreeksen
België;2017;Totaal;0-17;12,1;Onderbreking in tijdreeksen
België;2017;Totaal;18-59;12,4;Onderbreking in tijdreeksen
België;2018;Mannen;18-59;11,1;
België;2018;Vrouwen;18-59;12,4;
België;2018;Totaal;0-17;11,8;
België;2018;Totaal;18-59;11,7;
België;2019;Mannen;18-59;10,8;
