﻿Regio;Jaar;Geslacht;Leeftijdsklasse;Aandeel;Vlag
België;1999;Mannen;20-64;4,6;
België;1999;Mannen;25-64;4,3;
België;1999;Totaal;20-64;19,3;
België;1999;Totaal;25-64;19,5;
België;1999;Vrouwen;20-64;39,0;
België;1999;Vrouwen;25-64;40,0;
België;2000;Mannen;20-64;5,0;
België;2000;Mannen;25-64;4,7;
België;2000;Totaal;20-64;19,7;
België;2000;Totaal;25-64;20,0;
België;2000;Vrouwen;20-64;39,2;
België;2000;Vrouwen;25-64;40,4;
België;2001;Mannen;20-64;4,3;
België;2001;Mannen;25-64;4,0;
België;2001;Totaal;20-64;17,5;
België;2001;Totaal;25-64;17,7;
België;2001;Vrouwen;20-64;35,6;
België;2001;Vrouwen;25-64;36,8;
België;2002;Mannen;20-64;4,7;
België;2002;Mannen;25-64;4,6;
België;2002;Totaal;20-64;18,1;
België;2002;Totaal;25-64;18,4;
België;2002;Vrouwen;20-64;36,3;
België;2002;Vrouwen;25-64;37,5;
België;2003;Mannen;20-64;5,5;
België;2003;Mannen;25-64;5,3;
België;2003;Totaal;20-64;19,4;
België;2003;Totaal;25-64;19,6;
België;2003;Vrouwen;20-64;37,9;
België;2003;Vrouwen;25-64;38,9;
België;2004;Mannen;20-64;6,0;
België;2004;Mannen;25-64;5,8;
België;2004;Totaal;20-64;20,2;
België;2004;Totaal;25-64;20,5;
België;2004;Vrouwen;20-64;39,1;
België;2004;Vrouwen;25-64;40,2;
België;2005;Mannen;20-64;6,8;
België;2005;Mannen;25-64;6,5;
België;2005;Totaal;20-64;21,5;
België;2005;Totaal;25-64;21,6;
België;2005;Vrouwen;20-64;40,2;
België;2005;Vrouwen;25-64;41,1;
België;2006;Mannen;20-64;6,7;
België;2006;Mannen;25-64;6,6;
België;2006;Totaal;20-64;21,8;
België;2006;Totaal;25-64;22,1;
België;2006;Vrouwen;20-64;40,9;
België;2006;Vrouwen;25-64;41,8;
België;2007;Mannen;20-64;6,8;
België;2007;Mannen;25-64;6,8;
België;2007;Totaal;20-64;21,7;
België;2007;Totaal;25-64;22,0;
België;2007;Vrouwen;20-64;40,3;
België;2007;Vrouwen;25-64;41,3;
België;2008;Mannen;20-64;7,2;
België;2008;Mannen;25-64;7,2;
België;2008;Totaal;20-64;22,2;
België;2008;Totaal;25-64;22,6;
België;2008;Vrouwen;20-64;40,7;
België;2008;Vrouwen;25-64;41,6;
België;2009;Mannen;20-64;7,8;
België;2009;Mannen;25-64;7,5;
België;2009;Totaal;20-64;22,8;
België;2009;Totaal;25-64;23,0;
België;2009;Vrouwen;20-64;41,0;
België;2009;Vrouwen;25-64;41,8;
België;2010;Mannen;20-64;8,1;
België;2010;Mannen;25-64;8,0;
België;2010;Totaal;20-64;23,4;
België;2010;Totaal;25-64;23,6;
België;2010;Vrouwen;20-64;41,9;
België;2010;Vrouwen;25-64;42,5;
België;2011;Mannen;20-64;8,9;
België;2011;Mannen;25-64;8,8;
België;2011;Totaal;20-64;24,4;
België;2011;Totaal;25-64;24,7;
België;2011;Vrouwen;20-64;43,0;
België;2011;Vrouwen;25-64;43,8;
België;2012;Mannen;20-64;8,7;
België;2012;Mannen;25-64;8,5;
België;2012;Totaal;20-64;24,5;
België;2012;Totaal;25-64;24,7;
België;2012;Vrouwen;20-64;43,3;
België;2012;Vrouwen;25-64;43,8;
België;2013;Mannen;20-64;8,5;
België;2013;Mannen;25-64;8,3;
België;2013;Totaal;20-64;24,1;
België;2013;Totaal;25-64;24,1;
België;2013;Vrouwen;20-64;42,3;
België;2013;Vrouwen;25-64;42,7;
België;2014;Mannen;20-64;8,2;
België;2014;Mannen;25-64;7,9;
België;2014;Totaal;20-64;23,5;
België;2014;Totaal;25-64;23,5;
België;2014;Vrouwen;20-64;41,0;
België;2014;Vrouwen;25-64;41,3;
België;2015;Mannen;20-64;9,0;
België;2015;Mannen;25-64;8,7;
België;2015;Totaal;20-64;24,1;
België;2015;Totaal;25-64;24,1;
België;2015;Vrouwen;20-64;41,3;
België;2015;Vrouwen;25-64;41,5;
België;2016;Mannen;20-64;9,3;
België;2016;Mannen;25-64;8,9;
België;2016;Totaal;20-64;24,4;
België;2016;Totaal;25-64;24,4;
België;2016;Vrouwen;20-64;41,9;
België;2016;Vrouwen;25-64;42,2;
België;2017;Mannen;20-64;9,8;Onderbreking in tijdreeksen
België;2017;Mannen;25-64;9,4;Onderbreking in tijdreeksen
België;2017;Totaal;20-64;24,2;Onderbreking in tijdreeksen
België;2017;Totaal;25-64;24,0;Onderbreking in tijdreeksen
België;2017;Vrouwen;20-64;40,9;Onderbreking in tijdreeksen
België;2017;Vrouwen;25-64;41,0;Onderbreking in tijdreeksen
België;2018;Mannen;20-64;9,4;
België;2018;Mannen;25-64;8,9;
België;2018;Totaal;20-64;24,0;
België;2018;Totaal;25-64;23,7;
België;2018;Vrouwen;20-64;40,5;
België;2018;Vrouwen;25-64;40,5;
België;2019;Mannen;20-64;9,7;
België;2019;Mannen;25-64;9,1;
België;2019;Totaal;20-64;24,2;
België;2019;Totaal;25-64;23,8;
België;2019;Vrouwen;20-64;40,5;
België;2019;Vrouwen;25-64;40,4;
België;2020;Mannen;20-64;9,9;
België;2020;Mannen;25-64;9,5;
België;2020;Totaal;20-64;23,9;
België;2020;Totaal;25-64;23,5;
België;2020;Vrouwen;20-64;39,6;
België;2020;Vrouwen;25-64;39,4;
België;2021;Mannen;20-64;9,7;Onderbreking in tijdreeksen
België;2021;Mannen;25-64;9,1;Onderbreking in tijdreeksen
