﻿Regio;Jaar;Geslacht;Leeftijdsklasse;Nationaliteit;Aandeel;Vlag
België;2006;Mannen;20-64;Ander land dan land van verblijf;63,8;
België;2006;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);69,9;
België;2006;Mannen;20-64;Land van verblijf;75,1;
België;2006;Mannen;20-64;Niet EU-27 (2020);51,7;
België;2006;Mannen;20-64;Totaal;74,0;
België;2006;Mannen;25-64;Ander land dan land van verblijf;65,7;
België;2006;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);71,5;
België;2006;Mannen;25-64;Land van verblijf;77,6;
België;2006;Mannen;25-64;Niet EU-27 (2020);53,2;
België;2006;Mannen;25-64;Totaal;76,4;
België;2006;Totaal;20-64;Ander land dan land van verblijf;53,6;
België;2006;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);61,2;
België;2006;Totaal;20-64;Land van verblijf;67,8;
België;2006;Totaal;20-64;Niet EU-27 (2020);38,8;
België;2006;Totaal;20-64;Totaal;66,5;
België;2006;Totaal;25-64;Ander land dan land van verblijf;55,7;
België;2006;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);62,8;
België;2006;Totaal;25-64;Land van verblijf;69,8;
België;2006;Totaal;25-64;Niet EU-27 (2020);41,0;
België;2006;Totaal;25-64;Totaal;68,5;
België;2006;Vrouwen;20-64;Ander land dan land van verblijf;42,9;
België;2006;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);52,0;
België;2006;Vrouwen;20-64;Land van verblijf;60,5;
België;2006;Vrouwen;20-64;Niet EU-27 (2020);25,9;
België;2006;Vrouwen;20-64;Totaal;58,8;
België;2006;Vrouwen;25-64;Ander land dan land van verblijf;45,0;
België;2006;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);53,3;
België;2006;Vrouwen;25-64;Land van verblijf;62,0;
België;2006;Vrouwen;25-64;Niet EU-27 (2020);28,4;
België;2006;Vrouwen;25-64;Totaal;60,5;
België;2007;Mannen;20-64;Ander land dan land van verblijf;67,0;
België;2007;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);72,0;
België;2007;Mannen;20-64;Land van verblijf;75,9;
België;2007;Mannen;20-64;Niet EU-27 (2020);57,0;
België;2007;Mannen;20-64;Totaal;75,0;
België;2007;Mannen;25-64;Ander land dan land van verblijf;68,9;
België;2007;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);73,8;
België;2007;Mannen;25-64;Land van verblijf;78,4;
België;2007;Mannen;25-64;Niet EU-27 (2020);58,9;
België;2007;Mannen;25-64;Totaal;77,5;
België;2007;Totaal;20-64;Ander land dan land van verblijf;55,8;
België;2007;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);63,3;
België;2007;Totaal;20-64;Land van verblijf;68,9;
België;2007;Totaal;20-64;Niet EU-27 (2020);42,0;
België;2007;Totaal;20-64;Totaal;67,7;
België;2007;Totaal;25-64;Ander land dan land van verblijf;57,9;
België;2007;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);64,8;
België;2007;Totaal;25-64;Land van verblijf;71,1;
België;2007;Totaal;25-64;Niet EU-27 (2020);44,1;
België;2007;Totaal;25-64;Totaal;69,8;
België;2007;Vrouwen;20-64;Ander land dan land van verblijf;44,1;
België;2007;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);53,7;
België;2007;Vrouwen;20-64;Land van verblijf;62,0;
België;2007;Vrouwen;20-64;Niet EU-27 (2020);27,6;
België;2007;Vrouwen;20-64;Totaal;60,3;
België;2007;Vrouwen;25-64;Ander land dan land van verblijf;45,9;
België;2007;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);54,9;
België;2007;Vrouwen;25-64;Land van verblijf;63,7;
België;2007;Vrouwen;25-64;Niet EU-27 (2020);29,0;
België;2007;Vrouwen;25-64;Totaal;62,1;
België;2008;Mannen;20-64;Ander land dan land van verblijf;68,8;
België;2008;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);73,8;
België;2008;Mannen;20-64;Land van verblijf;75,4;
België;2008;Mannen;20-64;Niet EU-27 (2020);58,8;
België;2008;Mannen;20-64;Totaal;74,7;
België;2008;Mannen;25-64;Ander land dan land van verblijf;70,6;
België;2008;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);75,3;
België;2008;Mannen;25-64;Land van verblijf;78,1;
België;2008;Mannen;25-64;Niet EU-27 (2020);60,6;
België;2008;Mannen;25-64;Totaal;77,4;
België;2008;Totaal;20-64;Ander land dan land van verblijf;58,0;
België;2008;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);65,1;
België;2008;Totaal;20-64;Land van verblijf;69,1;
België;2008;Totaal;20-64;Niet EU-27 (2020);44,1;
België;2008;Totaal;20-64;Totaal;68,0;
België;2008;Totaal;25-64;Ander land dan land van verblijf;59,9;
België;2008;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);66,8;
België;2008;Totaal;25-64;Land van verblijf;71,4;
België;2008;Totaal;25-64;Niet EU-27 (2020);45,7;
België;2008;Totaal;25-64;Totaal;70,3;
België;2008;Vrouwen;20-64;Ander land dan land van verblijf;46,5;
België;2008;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);55,8;
België;2008;Vrouwen;20-64;Land van verblijf;62,8;
België;2008;Vrouwen;20-64;Niet EU-27 (2020);29,3;
België;2008;Vrouwen;20-64;Totaal;61,3;
België;2008;Vrouwen;25-64;Ander land dan land van verblijf;48,1;
