﻿Regio;Jaar;Geslacht;Leeftijdsklasse;Aandeel;Vlag
België;1999;Mannen;20-24;76,0;
België;1999;Totaal;20-24;78,5;
België;1999;Vrouwen;20-24;81,1;
België;2000;Mannen;20-24;77,9;
België;2000;Totaal;20-24;81,7;
België;2000;Vrouwen;20-24;85,6;
België;2001;Mannen;20-24;78,3;
België;2001;Totaal;20-24;81,7;
België;2001;Vrouwen;20-24;85,2;
België;2002;Mannen;20-24;78,5;
België;2002;Totaal;20-24;81,6;
België;2002;Vrouwen;20-24;84,8;
België;2003;Mannen;20-24;77,9;
België;2003;Totaal;20-24;81,2;
België;2003;Vrouwen;20-24;84,6;
België;2004;Mannen;20-24;78,9;
België;2004;Totaal;20-24;81,8;
België;2004;Vrouwen;20-24;84,8;
België;2005;Mannen;20-24;78,4;
België;2005;Totaal;20-24;81,8;
België;2005;Vrouwen;20-24;85,3;
België;2006;Mannen;20-24;79,1;
België;2006;Totaal;20-24;82,4;
België;2006;Vrouwen;20-24;85,6;
België;2007;Mannen;20-24;80,4;
België;2007;Totaal;20-24;82,6;
België;2007;Vrouwen;20-24;84,9;
België;2008;Mannen;20-24;80,5;
België;2008;Totaal;20-24;82,2;
België;2008;Vrouwen;20-24;83,9;
België;2009;Mannen;20-24;80,9;
België;2009;Totaal;20-24;83,3;
België;2009;Vrouwen;20-24;85,8;
België;2010;Mannen;20-24;80,3;
België;2010;Totaal;20-24;82,5;
België;2010;Vrouwen;20-24;84,7;
België;2011;Mannen;20-24;78,3;
België;2011;Totaal;20-24;81,6;
België;2011;Vrouwen;20-24;84,9;
België;2012;Mannen;20-24;79,9;
België;2012;Totaal;20-24;82,8;
België;2012;Vrouwen;20-24;85,8;
België;2013;Mannen;20-24;80,0;
België;2013;Totaal;20-24;83,1;
België;2013;Vrouwen;20-24;86,3;
België;2014;Mannen;20-24;81,0;Onderbreking in tijdreeksen
België;2014;Totaal;20-24;84,4;Onderbreking in tijdreeksen
België;2014;Vrouwen;20-24;87,8;Onderbreking in tijdreeksen
België;2015;Mannen;20-24;82,2;
België;2015;Totaal;20-24;84,4;
België;2015;Vrouwen;20-24;86,6;
België;2016;Mannen;20-24;82,8;
België;2016;Totaal;20-24;85,3;
België;2016;Vrouwen;20-24;87,8;
België;2017;Mannen;20-24;82,9;Onderbreking in tijdreeksen
België;2017;Totaal;20-24;85,7;Onderbreking in tijdreeksen
België;2017;Vrouwen;20-24;88,5;Onderbreking in tijdreeksen
België;2018;Mannen;20-24;81,7;
België;2018;Totaal;20-24;84,8;
België;2018;Vrouwen;20-24;87,9;
België;2019;Mannen;20-24;82,4;
België;2019;Totaal;20-24;85,6;
België;2019;Vrouwen;20-24;88,8;
België;2020;Mannen;20-24;82,3;
België;2020;Totaal;20-24;85,7;
België;2020;Vrouwen;20-24;89,1;
België;2021;Mannen;20-24;85,4;Onderbreking in tijdreeksen
België;2021;Totaal;20-24;88,2;Onderbreking in tijdreeksen
België;2021;Vrouwen;20-24;91,2;Onderbreking in tijdreeksen
België;2022;Mannen;20-24;86,2;
België;2022;Totaal;20-24;88,2;
België;2022;Vrouwen;20-24;90,2;
België;2023;Mannen;20-24;85,2;
België;2023;Totaal;20-24;88,4;
België;2023;Vrouwen;20-24;91,6;
Brussels H, Gewest;1999;Mannen;20-24;68,4;
Brussels H, Gewest;1999;Totaal;20-24;68,4;
Brussels H, Gewest;1999;Vrouwen;20-24;68,3;
Brussels H, Gewest;2000;Mannen;20-24;63,6;
Brussels H, Gewest;2000;Totaal;20-24;70,1;
Brussels H, Gewest;2000;Vrouwen;20-24;76,2;
Brussels H, Gewest;2001;Mannen;20-24;66,9;
Brussels H, Gewest;2001;Totaal;20-24;69,4;
Brussels H, Gewest;2001;Vrouwen;20-24;71,8;
Brussels H, Gewest;2002;Mannen;20-24;63,7;
Brussels H, Gewest;2002;Totaal;20-24;69,5;
Brussels H, Gewest;2002;Vrouwen;20-24;74,7;
Brussels H, Gewest;2003;Mannen;20-24;70,7;
Brussels H, Gewest;2003;Totaal;20-24;75,4;
Brussels H, Gewest;2003;Vrouwen;20-24;79,7;
Brussels H, Gewest;2004;Mannen;20-24;73,2;
Brussels H, Gewest;2004;Totaal;20-24;73,8;
Brussels H, Gewest;2004;Vrouwen;20-24;74,4;
Brussels H, Gewest;2005;Mannen;20-24;71,4;
Brussels H, Gewest;2005;Totaal;20-24;72,5;
Brussels H, Gewest;2005;Vrouwen;20-24;73,6;
Brussels H, Gewest;2006;Mannen;20-24;69,2;
Brussels H, Gewest;2006;Totaal;20-24;71,7;
Brussels H, Gewest;2006;Vrouwen;20-24;73,9;
Brussels H, Gewest;2007;Mannen;20-24;68,3;
Brussels H, Gewest;2007;Totaal;20-24;71,7;
Brussels H, Gewest;2007;Vrouwen;20-24;74,7;
Brussels H, Gewest;2008;Mannen;20-24;66,7;
Brussels H, Gewest;2008;Totaal;20-24;69,4;
Brussels H, Gewest;2008;Vrouwen;20-24;71,9;
Brussels H, Gewest;2009;Mannen;20-24;70,9;
Brussels H, Gewest;2009;Totaal;20-24;74,8;
Brussels H, Gewest;2009;Vrouwen;20-24;78,3;
Brussels H, Gewest;2010;Mannen;20-24;68,5;
Brussels H, Gewest;2010;Totaal;20-24;71,0;
Brussels H, Gewest;2010;Vrouwen;20-24;73,2;
Brussels H, Gewest;2011;Mannen;20-24;70,8;
Brussels H, Gewest;2011;Totaal;20-24;72,2;
Brussels H, Gewest;2011;Vrouwen;20-24;73,4;
Brussels H, Gewest;2012;Mannen;20-24;62,2;
