﻿Regio;Jaar;Leeftijdsklasse;Aandeel;Vlag
België;2005;15-64;51,6;Onderbreking in tijdreeksen
België;2005;20-64;53,4;Onderbreking in tijdreeksen
België;2005;25-64;59,4;Onderbreking in tijdreeksen
België;2006;15-64;51,1;
België;2006;20-64;52,9;
België;2006;25-64;58,2;
België;2007;15-64;50,3;
België;2007;20-64;52;
België;2007;25-64;56,5;
België;2008;15-64;47,4;
België;2008;20-64;49,1;
België;2008;25-64;53,5;
België;2009;15-64;44,1;
België;2009;20-64;45,6;
België;2009;25-64;50;
België;2010;15-64;48,6;
België;2010;20-64;50,4;
België;2010;25-64;54,4;
België;2011;15-64;48,3;Onderbreking in tijdreeksen
België;2011;20-64;49,9;Onderbreking in tijdreeksen
België;2011;25-64;53,1;Onderbreking in tijdreeksen
België;2012;15-64;44,6;
België;2012;20-64;45,8;
België;2012;25-64;49,1;
België;2013;15-64;46;
België;2013;20-64;46,9;
België;2013;25-64;50,6;
België;2014;15-64;49,9;
België;2014;20-64;51,2;
België;2014;25-64;54,2;
België;2015;15-64;51,7;
België;2015;20-64;52,9;
België;2015;25-64;55,9;
België;2016;15-64;51,5;
België;2016;20-64;52,7;
België;2016;25-64;56,4;
België;2017;15-64;48,6;Onderbreking in tijdreeksen
België;2017;20-64;50;Onderbreking in tijdreeksen
België;2017;25-64;54,3;Onderbreking in tijdreeksen
België;2018;15-64;48,7;
België;2018;20-64;50,5;
België;2018;25-64;54,4;
België;2019;15-64;43,5;
België;2019;20-64;45,1;
België;2019;25-64;49,1;
België;2020;15-64;41,6;
België;2020;20-64;43,3;
België;2020;25-64;46,6;
België;2021;15-64;41,8;Onderbreking in tijdreeksen
België;2021;20-64;43,7;Onderbreking in tijdreeksen
België;2021;25-64;47,7;Onderbreking in tijdreeksen
België;2022;15-64;41,1;
België;2022;20-64;43,5;
België;2022;25-64;48,2;
Brussels H. Gewest;2005;15-64;56,3;Onderbreking in tijdreeksen
Brussels H. Gewest;2005;20-64;57,5;Onderbreking in tijdreeksen
Brussels H. Gewest;2005;25-64;60,6;Onderbreking in tijdreeksen
Brussels H. Gewest;2006;15-64;56,1;
Brussels H. Gewest;2006;20-64;57;
Brussels H. Gewest;2006;25-64;59,6;
Brussels H. Gewest;2007;15-64;57,4;
Brussels H. Gewest;2007;20-64;58,5;
Brussels H. Gewest;2007;25-64;60,2;
Brussels H. Gewest;2008;15-64;55,5;
Brussels H. Gewest;2008;20-64;56,6;
Brussels H. Gewest;2008;25-64;59,8;
Brussels H. Gewest;2009;15-64;52,6;
Brussels H. Gewest;2009;20-64;53,7;
Brussels H. Gewest;2009;25-64;56,2;
Brussels H. Gewest;2010;15-64;56,1;
Brussels H. Gewest;2010;20-64;57,2;
Brussels H. Gewest;2010;25-64;59,6;
Brussels H. Gewest;2011;15-64;58,1;Onderbreking in tijdreeksen
Brussels H. Gewest;2011;20-64;59,1;Onderbreking in tijdreeksen
Brussels H. Gewest;2011;25-64;61,4;Onderbreking in tijdreeksen
Brussels H. Gewest;2012;15-64;55,1;
Brussels H. Gewest;2012;20-64;56,3;
Brussels H. Gewest;2012;25-64;57,9;
Brussels H. Gewest;2013;15-64;56,7;
Brussels H. Gewest;2013;20-64;57,3;
Brussels H. Gewest;2013;25-64;58,7;
Brussels H. Gewest;2014;15-64;58;
Brussels H. Gewest;2014;20-64;58,6;
Brussels H. Gewest;2014;25-64;60,6;
Brussels H. Gewest;2015;15-64;63,8;
Brussels H. Gewest;2015;20-64;64,2;
Brussels H. Gewest;2015;25-64;66,5;
Brussels H. Gewest;2016;15-64;60,7;
Brussels H. Gewest;2016;20-64;61,1;
Brussels H. Gewest;2016;25-64;63,7;
Brussels H. Gewest;2017;15-64;53,7;Onderbreking in tijdreeksen
Brussels H. Gewest;2017;20-64;54,2;Onderbreking in tijdreeksen
Brussels H. Gewest;2017;25-64;58,1;Onderbreking in tijdreeksen
Brussels H. Gewest;2018;15-64;56,9;
Brussels H. Gewest;2018;20-64;58,2;
Brussels H. Gewest;2018;25-64;61,2;
Brussels H. Gewest;2019;15-64;54,7;
Brussels H. Gewest;2019;20-64;55,5;
Brussels H. Gewest;2019;25-64;58,9;
Brussels H. Gewest;2020;15-64;56;
Brussels H. Gewest;2020;20-64;57;
Brussels H. Gewest;2020;25-64;59,1;
Brussels H. Gewest;2021;15-64;55,1;Onderbreking in tijdreeksen
Brussels H. Gewest;2021;20-64;55,5;Onderbreking in tijdreeksen
Brussels H. Gewest;2021;25-64;58,8;Onderbreking in tijdreeksen
Brussels H. Gewest;2022;15-64;53;
Brussels H. Gewest;2022;20-64;53,8;
Brussels H. Gewest;2022;25-64;57,9;
Bulgarije;2005;15-64;59,8;Onderbreking in tijdreeksen
Bulgarije;2005;20-64;61;Onderbreking in tijdreeksen
Bulgarije;2005;25-64;62,5;Onderbreking in tijdreeksen
Bulgarije;2006;15-64;55,8;
Bulgarije;2006;20-64;57,2;
Bulgarije;2006;25-64;59,2;
Bulgarije;2007;15-64;58,9;
Bulgarije;2007;20-64;60,6;
Bulgarije;2007;25-64;62,9;
Bulgarije;2008;15-64;51,6;Onderbreking in tijdreeksen
Bulgarije;2008;20-64;52,5;Onderbreking in tijdreeksen
Bulgarije;2008;25-64;54,6;Onderbreking in tijdreeksen
Bulgarije;2009;15-64;43,1;
Bulgarije;2009;20-64;44,5;
Bulgarije;2009;25-64;45,8;
Bulgarije;2010;15-64;46,1;Onderbreking in tijdreeksen
Bulgarije;2010;20-64;46,9;Onderbreking in tijdreeksen
