﻿Regio;Jaar;Leeftijd;Geslacht;Aandeel
Vlaams Gewest;2004;15-64 jaar;Mannen en vrouwen;0,9
Vlaams Gewest;2005;15-64 jaar;Mannen en vrouwen;1
Vlaams Gewest;2006;15-64 jaar;Mannen en vrouwen;1,06
Vlaams Gewest;2007;15-64 jaar;Mannen en vrouwen;1,16
Vlaams Gewest;2008;15-64 jaar;Mannen en vrouwen;1,13
Vlaams Gewest;2009;15-64 jaar;Mannen en vrouwen;1,05
Vlaams Gewest;2010;15-64 jaar;Mannen en vrouwen;1,17
Vlaams Gewest;2011;15-64 jaar;Mannen en vrouwen;1,2
Vlaams Gewest;2012;15-64 jaar;Mannen en vrouwen;1,2
Vlaams Gewest;2013;15-64 jaar;Mannen en vrouwen;1,17
Vlaams Gewest;2014;15-64 jaar;Mannen en vrouwen;1,25
Vlaams Gewest;2015;15-64 jaar;Mannen en vrouwen;1,34
Vlaams Gewest;2016;15-64 jaar;Mannen en vrouwen;1,43
Vlaams Gewest;2017;15-64 jaar;Mannen en vrouwen;1,49
Vlaams Gewest;2018;15-64 jaar;Mannen en vrouwen;1,56
Vlaams Gewest;2019;15-64 jaar;Mannen en vrouwen;1,66
Vlaams Gewest;2020;15-64 jaar;Mannen en vrouwen;1,64
Vlaams Gewest;2021;15-64 jaar;Mannen en vrouwen;1,8
Vlaams Gewest;2004;50-54 jaar;Mannen en vrouwen;0,43
Vlaams Gewest;2005;50-54 jaar;Mannen en vrouwen;0,48
Vlaams Gewest;2006;50-54 jaar;Mannen en vrouwen;0,53
Vlaams Gewest;2007;50-54 jaar;Mannen en vrouwen;0,57
Vlaams Gewest;2008;50-54 jaar;Mannen en vrouwen;0,54
Vlaams Gewest;2009;50-54 jaar;Mannen en vrouwen;0,54
Vlaams Gewest;2010;50-54 jaar;Mannen en vrouwen;0,62
Vlaams Gewest;2011;50-54 jaar;Mannen en vrouwen;0,66
Vlaams Gewest;2012;50-54 jaar;Mannen en vrouwen;0,66
Vlaams Gewest;2013;50-54 jaar;Mannen en vrouwen;0,66
Vlaams Gewest;2014;50-54 jaar;Mannen en vrouwen;0,7
Vlaams Gewest;2015;50-54 jaar;Mannen en vrouwen;0,76
Vlaams Gewest;2016;50-54 jaar;Mannen en vrouwen;0,83
Vlaams Gewest;2017;50-54 jaar;Mannen en vrouwen;0,9
Vlaams Gewest;2018;50-54 jaar;Mannen en vrouwen;0,91
Vlaams Gewest;2019;50-54 jaar;Mannen en vrouwen;0,99
Vlaams Gewest;2020;50-54 jaar;Mannen en vrouwen;0,92
Vlaams Gewest;2021;50-54 jaar;Mannen en vrouwen;1,02
Vlaams Gewest;2004;55-59 jaar;Mannen en vrouwen;0,28
Vlaams Gewest;2005;55-59 jaar;Mannen en vrouwen;0,29
Vlaams Gewest;2006;55-59 jaar;Mannen en vrouwen;0,32
Vlaams Gewest;2007;55-59 jaar;Mannen en vrouwen;0,35
Vlaams Gewest;2008;55-59 jaar;Mannen en vrouwen;0,34
Vlaams Gewest;2009;55-59 jaar;Mannen en vrouwen;0,34
Vlaams Gewest;2010;55-59 jaar;Mannen en vrouwen;0,39
Vlaams Gewest;2011;55-59 jaar;Mannen en vrouwen;0,4
Vlaams Gewest;2012;55-59 jaar;Mannen en vrouwen;0,4
Vlaams Gewest;2013;55-59 jaar;Mannen en vrouwen;0,4
Vlaams Gewest;2014;55-59 jaar;Mannen en vrouwen;0,44
Vlaams Gewest;2015;55-59 jaar;Mannen en vrouwen;0,45
Vlaams Gewest;2016;55-59 jaar;Mannen en vrouwen;0,51
Vlaams Gewest;2017;55-59 jaar;Mannen en vrouwen;0,54
Vlaams Gewest;2018;55-59 jaar;Mannen en vrouwen;0,59
Vlaams Gewest;2019;55-59 jaar;Mannen en vrouwen;0,63
Vlaams Gewest;2020;55-59 jaar;Mannen en vrouwen;0,59
Vlaams Gewest;2021;55-59 jaar;Mannen en vrouwen;0,62
Vlaams Gewest;2004;60-64 jaar;Mannen en vrouwen;0,17
Vlaams Gewest;2005;60-64 jaar;Mannen en vrouwen;0,2
Vlaams Gewest;2006;60-64 jaar;Mannen en vrouwen;0,21
Vlaams Gewest;2007;60-64 jaar;Mannen en vrouwen;0,24
Vlaams Gewest;2008;60-64 jaar;Mannen en vrouwen;0,21
Vlaams Gewest;2009;60-64 jaar;Mannen en vrouwen;0,24
Vlaams Gewest;2010;60-64 jaar;Mannen en vrouwen;0,25
Vlaams Gewest;2011;60-64 jaar;Mannen en vrouwen;0,25
Vlaams Gewest;2012;60-64 jaar;Mannen en vrouwen;0,26
Vlaams Gewest;2013;60-64 jaar;Mannen en vrouwen;0,28
Vlaams Gewest;2014;60-64 jaar;Mannen en vrouwen;0,29
Vlaams Gewest;2015;60-64 jaar;Mannen en vrouwen;0,31
Vlaams Gewest;2016;60-64 jaar;Mannen en vrouwen;0,32
Vlaams Gewest;2017;60-64 jaar;Mannen en vrouwen;0,35
Vlaams Gewest;2018;60-64 jaar;Mannen en vrouwen;0,36
Vlaams Gewest;2019;60-64 jaar;Mannen en vrouwen;0,4
Vlaams Gewest;2020;60-64 jaar;Mannen en vrouwen;0,34
Vlaams Gewest;2021;60-64 jaar;Mannen en vrouwen;0,4
Vlaams Gewest;2004;50-64 jaar;Mannen en vrouwen;0,31
Vlaams Gewest;2005;50-64 jaar;Mannen en vrouwen;0,34
Vlaams Gewest;2006;50-64 jaar;Mannen en vrouwen;0,37
Vlaams Gewest;2007;50-64 jaar;Mannen en vrouwen;0,4
