﻿Regio;Jaar;Geslacht;Leeftijdsklasse;Aandeel;Vlag
België;1999;Mannen;20-64;6,4;
België;1999;Totaal;20-64;9,0;
België;1999;Vrouwen;20-64;12,5;
België;2000;Mannen;20-64;5,9;
België;2000;Totaal;20-64;8,5;
België;2000;Vrouwen;20-64;11,8;
België;2001;Mannen;20-64;5,4;
België;2001;Totaal;20-64;8,0;
België;2001;Vrouwen;20-64;11,4;
België;2002;Mannen;20-64;5,1;
België;2002;Totaal;20-64;7,5;
België;2002;Vrouwen;20-64;10,6;
België;2003;Mannen;20-64;5,5;
België;2003;Totaal;20-64;7,7;
België;2003;Vrouwen;20-64;10,5;
België;2004;Mannen;20-64;5,7;
België;2004;Totaal;20-64;8,1;
België;2004;Vrouwen;20-64;11,2;
België;2005;Mannen;20-64;6,0;
België;2005;Totaal;20-64;8,2;
België;2005;Vrouwen;20-64;10,9;
België;2006;Mannen;20-64;6,2;
België;2006;Totaal;20-64;8,1;
België;2006;Vrouwen;20-64;10,4;
België;2007;Mannen;20-64;6,1;
België;2007;Totaal;20-64;8,0;
België;2007;Vrouwen;20-64;10,2;
België;2008;Mannen;20-64;5,9;
België;2008;Totaal;20-64;7,7;
België;2008;Vrouwen;20-64;9,8;
België;2009;Mannen;20-64;5,8;
België;2009;Totaal;20-64;7,6;
België;2009;Vrouwen;20-64;9,6;
België;2010;Mannen;20-64;6,1;
België;2010;Totaal;20-64;7,6;
België;2010;Vrouwen;20-64;9,2;
België;2011;Mannen;20-64;6,9;
België;2011;Totaal;20-64;8,2;
België;2011;Vrouwen;20-64;9,6;
België;2012;Mannen;20-64;6,5;
België;2012;Totaal;20-64;7,6;
België;2012;Vrouwen;20-64;8,8;
België;2013;Mannen;20-64;6,7;
België;2013;Totaal;20-64;7,7;
België;2013;Vrouwen;20-64;8,7;
België;2014;Mannen;20-64;7,1;
België;2014;Totaal;20-64;8,1;
België;2014;Vrouwen;20-64;9,2;
België;2015;Mannen;20-64;7,8;
België;2015;Totaal;20-64;8,5;
België;2015;Vrouwen;20-64;9,3;
België;2016;Mannen;20-64;7,9;
België;2016;Totaal;20-64;8,7;
België;2016;Vrouwen;20-64;9,5;
België;2017;Mannen;20-64;9,0;Onderbreking in tijdreeksen
België;2017;Totaal;20-64;9,8;Onderbreking in tijdreeksen
België;2017;Vrouwen;20-64;10,6;Onderbreking in tijdreeksen
België;2018;Mannen;20-64;8,9;
België;2018;Totaal;20-64;9,8;
België;2018;Vrouwen;20-64;10,8;
België;2019;Mannen;20-64;9,1;
België;2019;Totaal;20-64;9,8;
België;2019;Vrouwen;20-64;10,5;
België;2020;Mannen;20-64;8,6;
België;2020;Totaal;20-64;9,3;
België;2020;Vrouwen;20-64;9,9;
België;2021;Mannen;20-64;8,4;Onderbreking in tijdreeksen
België;2021;Totaal;20-64;9,2;Onderbreking in tijdreeksen
België;2021;Vrouwen;20-64;10,0;Onderbreking in tijdreeksen
België;2022;Mannen;20-64;7,4;
België;2022;Totaal;20-64;8,3;
België;2022;Vrouwen;20-64;9,3;
België;2023;Mannen;20-64;7,0;
België;2023;Totaal;20-64;8,0;
België;2023;Vrouwen;20-64;9,0;
Brussels H, Gewest;1999;Mannen;20-64;8,7;
Brussels H, Gewest;1999;Totaal;20-64;9,7;
Brussels H, Gewest;1999;Vrouwen;20-64;10,8;
Brussels H, Gewest;2000;Mannen;20-64;6,3;
Brussels H, Gewest;2000;Totaal;20-64;8,6;
Brussels H, Gewest;2000;Vrouwen;20-64;11,1;
Brussels H, Gewest;2001;Mannen;20-64;6,9;
Brussels H, Gewest;2001;Totaal;20-64;8,9;
Brussels H, Gewest;2001;Vrouwen;20-64;11,3;
Brussels H, Gewest;2002;Mannen;20-64;6,5;
Brussels H, Gewest;2002;Totaal;20-64;8,2;
Brussels H, Gewest;2002;Vrouwen;20-64;10,0;
Brussels H, Gewest;2003;Mannen;20-64;7,8;
Brussels H, Gewest;2003;Totaal;20-64;9,1;
Brussels H, Gewest;2003;Vrouwen;20-64;10,5;
Brussels H, Gewest;2004;Mannen;20-64;8,2;
Brussels H, Gewest;2004;Totaal;20-64;9,9;
Brussels H, Gewest;2004;Vrouwen;20-64;11,9;
Brussels H, Gewest;2005;Mannen;20-64;9,3;
Brussels H, Gewest;2005;Totaal;20-64;10,9;
Brussels H, Gewest;2005;Vrouwen;20-64;12,6;
Brussels H, Gewest;2006;Mannen;20-64;11,6;
Brussels H, Gewest;2006;Totaal;20-64;12,1;
Brussels H, Gewest;2006;Vrouwen;20-64;12,7;
Brussels H, Gewest;2007;Mannen;20-64;10,2;
Brussels H, Gewest;2007;Totaal;20-64;11,0;
Brussels H, Gewest;2007;Vrouwen;20-64;11,9;
Brussels H, Gewest;2008;Mannen;20-64;10,8;
Brussels H, Gewest;2008;Totaal;20-64;11,8;
Brussels H, Gewest;2008;Vrouwen;20-64;13,0;
Brussels H, Gewest;2009;Mannen;20-64;9,8;
Brussels H, Gewest;2009;Totaal;20-64;11,5;
Brussels H, Gewest;2009;Vrouwen;20-64;13,3;
Brussels H, Gewest;2010;Mannen;20-64;10,9;
Brussels H, Gewest;2010;Totaal;20-64;11,9;
Brussels H, Gewest;2010;Vrouwen;20-64;13,0;
Brussels H, Gewest;2011;Mannen;20-64;13,7;
Brussels H, Gewest;2011;Totaal;20-64;13,9;
Brussels H, Gewest;2011;Vrouwen;20-64;14,1;
Brussels H, Gewest;2012;Mannen;20-64;10,6;
Brussels H, Gewest;2012;Totaal;20-64;11,5;
