﻿Regio;Jaar;Geslacht;Leeftijdsklasse;Aandeel;Vlag
België;2005;Mannen;20-34;79,9;
België;2005;Totaal;20-34;79,0;
België;2005;Vrouwen;20-34;78,2;
België;2006;Mannen;20-34;82,4;
België;2006;Totaal;20-34;81,1;
België;2006;Vrouwen;20-34;79,9;
België;2007;Mannen;20-34;83,3;
België;2007;Totaal;20-34;82,1;
België;2007;Vrouwen;20-34;80,9;
België;2008;Mannen;20-34;85,6;
België;2008;Totaal;20-34;83,9;
België;2008;Vrouwen;20-34;82,1;
België;2009;Mannen;20-34;81,4;
België;2009;Totaal;20-34;81,0;
België;2009;Vrouwen;20-34;80,8;
België;2010;Mannen;20-34;82,2;
België;2010;Totaal;20-34;81,3;
België;2010;Vrouwen;20-34;80,6;
België;2011;Mannen;20-34;80,2;
België;2011;Totaal;20-34;80,8;
België;2011;Vrouwen;20-34;81,4;
België;2012;Mannen;20-34;82,1;
België;2012;Totaal;20-34;80,9;
België;2012;Vrouwen;20-34;79,7;
België;2013;Mannen;20-34;79,0;
België;2013;Totaal;20-34;79,1;
België;2013;Vrouwen;20-34;79,1;
België;2014;Mannen;20-34;77,6;Onderbreking in tijdreeksen
België;2014;Totaal;20-34;79,0;Onderbreking in tijdreeksen
België;2014;Vrouwen;20-34;80,2;Onderbreking in tijdreeksen
België;2015;Mannen;20-34;78,0;
België;2015;Totaal;20-34;79,5;
België;2015;Vrouwen;20-34;80,9;
België;2016;Mannen;20-34;80,2;
België;2016;Totaal;20-34;81,2;
België;2016;Vrouwen;20-34;82,2;
België;2017;Mannen;20-34;81,3;Onderbreking in tijdreeksen
België;2017;Totaal;20-34;81,9;Onderbreking in tijdreeksen
België;2017;Vrouwen;20-34;82,5;Onderbreking in tijdreeksen
België;2018;Mannen;20-34;82,6;
België;2018;Totaal;20-34;83,4;
België;2018;Vrouwen;20-34;84,2;
België;2019;Mannen;20-34;83,1;
België;2019;Totaal;20-34;83,5;
België;2019;Vrouwen;20-34;84,0;
België;2020;Mannen;20-34;84,1;
België;2020;Totaal;20-34;82,9;
België;2020;Vrouwen;20-34;81,6;
België;2021;Mannen;20-34;83,9;Onderbreking in tijdreeksen
België;2021;Totaal;20-34;83,2;Onderbreking in tijdreeksen
België;2021;Vrouwen;20-34;82,5;Onderbreking in tijdreeksen
België;2022;Mannen;20-34;81,2;
België;2022;Totaal;20-34;82,9;
België;2022;Vrouwen;20-34;84,9;
België;2023;Mannen;20-34;84,6;
België;2023;Totaal;20-34;86,4;
België;2023;Vrouwen;20-34;88,3;
Brussels H, Gewest;2005;Mannen;20-34;78,1;
Brussels H, Gewest;2005;Totaal;20-34;75,4;
Brussels H, Gewest;2005;Vrouwen;20-34;72,8;
Brussels H, Gewest;2006;Mannen;20-34;76,1;
Brussels H, Gewest;2006;Totaal;20-34;74,0;
Brussels H, Gewest;2006;Vrouwen;20-34;72,3;
Brussels H, Gewest;2007;Mannen;20-34;74,7;
Brussels H, Gewest;2007;Totaal;20-34;70,9;
Brussels H, Gewest;2007;Vrouwen;20-34;66,8;
Brussels H, Gewest;2008;Mannen;20-34;80,6;
Brussels H, Gewest;2008;Totaal;20-34;77,1;
Brussels H, Gewest;2008;Vrouwen;20-34;73,3;
Brussels H, Gewest;2009;Mannen;20-34;77,5;
Brussels H, Gewest;2009;Totaal;20-34;75,1;
Brussels H, Gewest;2009;Vrouwen;20-34;73,1;
Brussels H, Gewest;2010;Mannen;20-34;73,8;
Brussels H, Gewest;2010;Totaal;20-34;72,6;
Brussels H, Gewest;2010;Vrouwen;20-34;71,5;
Brussels H, Gewest;2011;Mannen;20-34;67,4;
Brussels H, Gewest;2011;Totaal;20-34;71,3;
Brussels H, Gewest;2011;Vrouwen;20-34;74,7;
Brussels H, Gewest;2012;Mannen;20-34;65,5;
Brussels H, Gewest;2012;Totaal;20-34;69,9;
Brussels H, Gewest;2012;Vrouwen;20-34;73,0;
Brussels H, Gewest;2013;Mannen;20-34;69,3;
Brussels H, Gewest;2013;Totaal;20-34;70,7;
Brussels H, Gewest;2013;Vrouwen;20-34;71,9;
Brussels H, Gewest;2014;Mannen;20-34;68,4;Onderbreking in tijdreeksen
Brussels H, Gewest;2014;Totaal;20-34;72,3;Onderbreking in tijdreeksen
Brussels H, Gewest;2014;Vrouwen;20-34;75,4;Onderbreking in tijdreeksen
Brussels H, Gewest;2015;Mannen;20-34;74,1;
Brussels H, Gewest;2015;Totaal;20-34;73,0;
Brussels H, Gewest;2015;Vrouwen;20-34;72,1;
Brussels H, Gewest;2016;Mannen;20-34;71,4;
Brussels H, Gewest;2016;Totaal;20-34;73,2;
Brussels H, Gewest;2016;Vrouwen;20-34;74,9;
Brussels H, Gewest;2017;Mannen;20-34;79,1;Onderbreking in tijdreeksen
Brussels H, Gewest;2017;Totaal;20-34;76,8;Onderbreking in tijdreeksen
Brussels H, Gewest;2017;Vrouwen;20-34;74,1;Onderbreking in tijdreeksen
Brussels H, Gewest;2018;Mannen;20-34;67,0;
Brussels H, Gewest;2018;Totaal;20-34;72,0;
Brussels H, Gewest;2018;Vrouwen;20-34;77,6;
Brussels H, Gewest;2019;Mannen;20-34;78,9;
Brussels H, Gewest;2019;Totaal;20-34;77,9;
Brussels H, Gewest;2019;Vrouwen;20-34;76,9;
Brussels H, Gewest;2020;Mannen;20-34;71,3;
Brussels H, Gewest;2020;Totaal;20-34;73,9;
Brussels H, Gewest;2020;Vrouwen;20-34;75,9;
Brussels H, Gewest;2021;Mannen;20-34;80,9;Onderbreking in tijdreeksen
