﻿Regio;Jaar;Geslacht;Leeftijdsklasse;Aandeel;Vlag
België;1999;Totaal;20-24;11,8;Onderbreking in tijdreeksen
België;1999;Totaal;20-64;5,8;Onderbreking in tijdreeksen
België;1999;Totaal;25-54;6,1;Onderbreking in tijdreeksen
België;1999;Totaal;25-64;5,2;Onderbreking in tijdreeksen
België;1999;Totaal;55-59;2,4;Onderbreking in tijdreeksen
België;1999;Totaal;55-64;1,3;Onderbreking in tijdreeksen
België;1999;Totaal;60-64;;Onderbreking in tijdreeksen, lage betrouwbaarheid
België;1999;Mannen;20-24;11,0;Onderbreking in tijdreeksen
België;1999;Mannen;20-64;5,5;Onderbreking in tijdreeksen
België;1999;Mannen;25-54;5,6;Onderbreking in tijdreeksen
België;1999;Mannen;25-64;4,9;Onderbreking in tijdreeksen
België;1999;Mannen;55-59;2,7;Onderbreking in tijdreeksen
België;1999;Mannen;55-64;1,6;Onderbreking in tijdreeksen
België;1999;Mannen;60-64;;Onderbreking in tijdreeksen, lage betrouwbaarheid
België;1999;Vrouwen;20-24;12,5;Onderbreking in tijdreeksen
België;1999;Vrouwen;20-64;6,2;Onderbreking in tijdreeksen
België;1999;Vrouwen;25-54;6,5;Onderbreking in tijdreeksen
België;1999;Vrouwen;25-64;5,4;Onderbreking in tijdreeksen
België;1999;Vrouwen;55-59;2,1;Onderbreking in tijdreeksen
België;1999;Vrouwen;55-64;1,1;Onderbreking in tijdreeksen
België;1999;Vrouwen;60-64;;Onderbreking in tijdreeksen, lage betrouwbaarheid
België;2000;Totaal;20-24;9,4;
België;2000;Totaal;20-64;4,8;
België;2000;Totaal;25-54;5,0;
België;2000;Totaal;25-64;4,2;
België;2000;Totaal;55-59;1,4;
België;2000;Totaal;55-64;0,8;
België;2000;Totaal;60-64;;Lage betrouwbaarheid
België;2000;Mannen;20-24;8,7;
België;2000;Mannen;20-64;4,4;
België;2000;Mannen;25-54;4,5;
België;2000;Mannen;25-64;3,9;
België;2000;Mannen;55-59;;Lage betrouwbaarheid
België;2000;Mannen;55-64;1,1;
België;2000;Mannen;60-64;;Lage betrouwbaarheid
België;2000;Vrouwen;20-24;10,2;
België;2000;Vrouwen;20-64;5,1;
België;2000;Vrouwen;25-54;5,5;
België;2000;Vrouwen;25-64;4,6;
België;2000;Vrouwen;55-59;;Lage betrouwbaarheid
België;2000;Vrouwen;55-64;;Lage betrouwbaarheid
België;2000;Vrouwen;60-64;;Lage betrouwbaarheid
België;2001;Totaal;20-24;9,3;
België;2001;Totaal;20-64;4,4;
België;2001;Totaal;25-54;4,6;
België;2001;Totaal;25-64;3,9;
België;2001;Totaal;55-59;1,4;
België;2001;Totaal;55-64;0,8;
België;2001;Totaal;60-64;;Lage betrouwbaarheid
België;2001;Mannen;20-24;9,6;
België;2001;Mannen;20-64;4,5;
België;2001;Mannen;25-54;4,5;
België;2001;Mannen;25-64;3,9;
België;2001;Mannen;55-59;1,9;
België;2001;Mannen;55-64;1,2;
België;2001;Mannen;60-64;;Lage betrouwbaarheid
België;2001;Vrouwen;20-24;9,0;
België;2001;Vrouwen;20-64;4,3;
België;2001;Vrouwen;25-54;4,6;
België;2001;Vrouwen;25-64;3,8;
België;2001;Vrouwen;55-59;;Lage betrouwbaarheid
België;2001;Vrouwen;55-64;;Lage betrouwbaarheid
België;2001;Vrouwen;60-64;;Lage betrouwbaarheid
België;2002;Totaal;20-24;9,8;
België;2002;Totaal;20-64;5,1;
België;2002;Totaal;25-54;5,4;
België;2002;Totaal;25-64;4,6;
België;2002;Totaal;55-59;1,8;
België;2002;Totaal;55-64;1,1;
België;2002;Totaal;60-64;;Lage betrouwbaarheid
België;2002;Mannen;20-24;10,2;
België;2002;Mannen;20-64;5,1;
België;2002;Mannen;25-54;5,2;
België;2002;Mannen;25-64;4,5;
België;2002;Mannen;55-59;2,3;
België;2002;Mannen;55-64;1,5;
België;2002;Mannen;60-64;;Lage betrouwbaarheid
België;2002;Vrouwen;20-24;9,3;
België;2002;Vrouwen;20-64;5,1;
België;2002;Vrouwen;25-54;5,6;
België;2002;Vrouwen;25-64;4,6;
België;2002;Vrouwen;55-59;;Lage betrouwbaarheid
België;2002;Vrouwen;55-64;;Lage betrouwbaarheid
België;2002;Vrouwen;60-64;;Lage betrouwbaarheid
België;2003;Totaal;20-24;11,9;
België;2003;Totaal;20-64;5,6;
België;2003;Totaal;25-54;5,8;
België;2003;Totaal;25-64;4,8;
België;2003;Totaal;55-59;1,3;
België;2003;Totaal;55-64;0,9;
België;2003;Totaal;60-64;;Lage betrouwbaarheid
België;2003;Mannen;20-24;13,2;
België;2003;Mannen;20-64;5,8;
België;2003;Mannen;25-54;5,9;
België;2003;Mannen;25-64;5,0;
België;2003;Mannen;55-59;1,7;
België;2003;Mannen;55-64;1,2;
België;2003;Mannen;60-64;;Lage betrouwbaarheid
België;2003;Vrouwen;20-24;10,6;
België;2003;Vrouwen;20-64;5,3;
België;2003;Vrouwen;25-54;5,8;
België;2003;Vrouwen;25-64;4,7;
België;2003;Vrouwen;55-59;;Lage betrouwbaarheid
België;2003;Vrouwen;55-64;;Lage betrouwbaarheid
België;2003;Vrouwen;60-64;;Lage betrouwbaarheid
België;2004;Totaal;20-24;11,8;
België;2004;Totaal;20-64;5,8;
België;2004;Totaal;25-54;6,1;
België;2004;Totaal;25-64;5,1;
België;2004;Totaal;55-59;1,8;
België;2004;Totaal;55-64;1,2;
België;2004;Totaal;60-64;;Lage betrouwbaarheid
België;2004;Mannen;20-24;11,6;
België;2004;Mannen;20-64;5,8;
