﻿Regio;Jaar;Geslacht;Leeftijdsklasse;Aandeel;Vlag
België;1999;Mannen;15-24;38,2;Onderbreking in tijdreeksen
België;1999;Mannen;15-64;73,4;Onderbreking in tijdreeksen
België;1999;Mannen;20-24;63,0;Onderbreking in tijdreeksen
België;1999;Mannen;20-64;79,6;Onderbreking in tijdreeksen
België;1999;Mannen;25-54;92,0;Onderbreking in tijdreeksen
België;1999;Mannen;25-64;81,5;Onderbreking in tijdreeksen
België;1999;Mannen;55-59;52,4;Onderbreking in tijdreeksen
België;1999;Mannen;55-64;35,4;Onderbreking in tijdreeksen
België;1999;Mannen;60-64;18,6;Onderbreking in tijdreeksen
België;1999;Totaal;15-24;35,5;Onderbreking in tijdreeksen
België;1999;Totaal;15-64;64,9;Onderbreking in tijdreeksen
België;1999;Totaal;20-24;59,2;Onderbreking in tijdreeksen
België;1999;Totaal;20-64;70,3;Onderbreking in tijdreeksen
België;1999;Totaal;25-54;82,3;Onderbreking in tijdreeksen
België;1999;Totaal;25-64;71,6;Onderbreking in tijdreeksen
België;1999;Totaal;55-59;39,9;Onderbreking in tijdreeksen
België;1999;Totaal;55-64;25,9;Onderbreking in tijdreeksen
België;1999;Totaal;60-64;12,4;Onderbreking in tijdreeksen
België;1999;Vrouwen;15-24;32,7;Onderbreking in tijdreeksen
België;1999;Vrouwen;15-64;56,2;Onderbreking in tijdreeksen
België;1999;Vrouwen;20-24;55,2;Onderbreking in tijdreeksen
België;1999;Vrouwen;20-64;60,9;Onderbreking in tijdreeksen
België;1999;Vrouwen;25-54;72,4;Onderbreking in tijdreeksen
België;1999;Vrouwen;25-64;61,6;Onderbreking in tijdreeksen
België;1999;Vrouwen;55-59;27,6;Onderbreking in tijdreeksen
België;1999;Vrouwen;55-64;16,9;Onderbreking in tijdreeksen
België;1999;Vrouwen;60-64;6,7;Onderbreking in tijdreeksen
België;2000;Mannen;15-24;38,7;
België;2000;Mannen;15-64;73,7;
België;2000;Mannen;20-24;63,5;
België;2000;Mannen;20-64;79,9;
België;2000;Mannen;25-54;91,8;
België;2000;Mannen;25-64;81,8;
België;2000;Mannen;55-59;56,5;
België;2000;Mannen;55-64;37,6;
België;2000;Mannen;60-64;18,5;
België;2000;Totaal;15-24;35,3;
België;2000;Totaal;15-64;65,1;
België;2000;Totaal;20-24;59,1;
België;2000;Totaal;20-64;70,6;
België;2000;Totaal;25-54;82,4;
België;2000;Totaal;25-64;71,9;
België;2000;Totaal;55-59;42,3;
België;2000;Totaal;55-64;27,2;
België;2000;Totaal;60-64;12,4;
België;2000;Vrouwen;15-24;31,8;
België;2000;Vrouwen;15-64;56,4;
België;2000;Vrouwen;20-24;54,5;
België;2000;Vrouwen;20-64;61,1;
België;2000;Vrouwen;25-54;72,7;
België;2000;Vrouwen;25-64;61,9;
België;2000;Vrouwen;55-59;28,2;
België;2000;Vrouwen;55-64;17,2;
België;2000;Vrouwen;60-64;6,6;
België;2001;Mannen;15-24;39,6;
België;2001;Mannen;15-64;73,2;
België;2001;Mannen;20-24;63,5;
België;2001;Mannen;20-64;79,1;
België;2001;Mannen;25-54;91,0;
België;2001;Mannen;25-64;80,9;
België;2001;Mannen;55-59;53,6;
België;2001;Mannen;55-64;36,4;
België;2001;Mannen;60-64;18,3;
België;2001;Totaal;15-24;35,7;
België;2001;Totaal;15-64;64,2;
België;2001;Totaal;20-24;58,7;
België;2001;Totaal;20-64;69,4;
België;2001;Totaal;25-54;81,2;
België;2001;Totaal;25-64;70,7;
België;2001;Totaal;55-59;39,8;
België;2001;Totaal;55-64;25,9;
België;2001;Totaal;60-64;11,8;
België;2001;Vrouwen;15-24;31,7;
België;2001;Vrouwen;15-64;55,1;
België;2001;Vrouwen;20-24;53,8;
België;2001;Vrouwen;20-64;59,7;
België;2001;Vrouwen;25-54;71,1;
België;2001;Vrouwen;25-64;60,3;
België;2001;Vrouwen;55-59;26,1;
België;2001;Vrouwen;55-64;15,9;
België;2001;Vrouwen;60-64;5,7;
België;2002;Mannen;15-24;38,9;
België;2002;Mannen;15-64;73,2;
België;2002;Mannen;20-24;63,2;
België;2002;Mannen;20-64;79,2;
België;2002;Mannen;25-54;91,3;
België;2002;Mannen;25-64;81,0;
België;2002;Mannen;55-59;53,2;
België;2002;Mannen;55-64;37,5;
België;2002;Mannen;60-64;19,0;
België;2002;Totaal;15-24;35,7;
België;2002;Totaal;15-64;64,8;
België;2002;Totaal;20-24;59,1;
België;2002;Totaal;20-64;70,1;
België;2002;Totaal;25-54;82,0;
België;2002;Totaal;25-64;71,4;
België;2002;Totaal;55-59;40,8;
België;2002;Totaal;55-64;27,7;
België;2002;Totaal;60-64;12,7;
België;2002;Vrouwen;15-24;32,4;
België;2002;Vrouwen;15-64;56,3;
België;2002;Vrouwen;20-24;55,0;
België;2002;Vrouwen;20-64;60,9;
België;2002;Vrouwen;25-54;72,4;
België;2002;Vrouwen;25-64;61,6;
België;2002;Vrouwen;55-59;28,5;
België;2002;Vrouwen;55-64;18,3;
België;2002;Vrouwen;60-64;6,8;
België;2003;Mannen;15-24;38,4;
België;2003;Mannen;15-64;72,9;
België;2003;Mannen;20-24;63,3;
België;2003;Mannen;20-64;78,9;
België;2003;Mannen;25-54;90,9;
België;2003;Mannen;25-64;80,8;
België;2003;Mannen;55-59;53,4;
België;2003;Mannen;55-64;39,0;
België;2003;Mannen;60-64;20,5;
België;2003;Totaal;15-24;35,0;
België;2003;Totaal;15-64;64,9;
België;2003;Totaal;20-24;58,2;
België;2003;Totaal;20-64;70,3;
