﻿Regio;Jaar;Geslacht;Leeftijdsklasse;Statuut;Aandeel;Vlag
België;2004;Mannen;25-64;Loontrekkenden;9,9;
België;2004;Mannen;25-64;Werkend;9,7;
België;2004;Mannen;25-64;Zelfstandigen;8,7;
België;2004;Totaal;25-64;Loontrekkenden;10,2;
België;2004;Totaal;25-64;Werkend;10,0;
België;2004;Totaal;25-64;Zelfstandigen;9,0;
België;2004;Vrouwen;25-64;Loontrekkenden;10,6;
België;2004;Vrouwen;25-64;Werkend;10,5;
België;2004;Vrouwen;25-64;Zelfstandigen;9,6;
België;2005;Mannen;25-64;Loontrekkenden;8,8;Onderbreking in tijdreeksen
België;2005;Mannen;25-64;Werkend;8,8;Onderbreking in tijdreeksen
België;2005;Mannen;25-64;Zelfstandigen;8,9;Onderbreking in tijdreeksen
België;2005;Totaal;25-64;Loontrekkenden;9,3;Onderbreking in tijdreeksen
België;2005;Totaal;25-64;Werkend;9,3;Onderbreking in tijdreeksen
België;2005;Totaal;25-64;Zelfstandigen;9,3;Onderbreking in tijdreeksen
België;2005;Vrouwen;25-64;Loontrekkenden;9,9;Onderbreking in tijdreeksen
België;2005;Vrouwen;25-64;Werkend;10,0;Onderbreking in tijdreeksen
België;2005;Vrouwen;25-64;Zelfstandigen;10,2;Onderbreking in tijdreeksen
België;2006;Mannen;25-64;Loontrekkenden;8,1;
België;2006;Mannen;25-64;Werkend;8,1;
België;2006;Mannen;25-64;Zelfstandigen;8,0;
België;2006;Totaal;25-64;Loontrekkenden;8,5;
België;2006;Totaal;25-64;Werkend;8,5;
België;2006;Totaal;25-64;Zelfstandigen;8,1;
België;2006;Vrouwen;25-64;Loontrekkenden;9,0;
België;2006;Vrouwen;25-64;Werkend;8,9;
België;2006;Vrouwen;25-64;Zelfstandigen;8,4;
België;2007;Mannen;25-64;Loontrekkenden;7,9;
België;2007;Mannen;25-64;Werkend;7,7;
België;2007;Mannen;25-64;Zelfstandigen;6,9;
België;2007;Totaal;25-64;Loontrekkenden;8,0;
België;2007;Totaal;25-64;Werkend;7,9;
België;2007;Totaal;25-64;Zelfstandigen;7,4;
België;2007;Vrouwen;25-64;Loontrekkenden;8,3;
België;2007;Vrouwen;25-64;Werkend;8,3;
België;2007;Vrouwen;25-64;Zelfstandigen;8,3;
België;2008;Mannen;25-64;Loontrekkenden;7,2;
België;2008;Mannen;25-64;Werkend;7,1;
België;2008;Mannen;25-64;Zelfstandigen;6,4;
België;2008;Totaal;25-64;Loontrekkenden;7,7;
België;2008;Totaal;25-64;Werkend;7,5;
België;2008;Totaal;25-64;Zelfstandigen;6,8;
België;2008;Vrouwen;25-64;Loontrekkenden;8,2;
België;2008;Vrouwen;25-64;Werkend;8,1;
België;2008;Vrouwen;25-64;Zelfstandigen;7,5;
België;2009;Mannen;25-64;Loontrekkenden;7,0;
België;2009;Mannen;25-64;Werkend;6,8;
België;2009;Mannen;25-64;Zelfstandigen;5,9;
België;2009;Totaal;25-64;Loontrekkenden;7,6;
België;2009;Totaal;25-64;Werkend;7,4;
België;2009;Totaal;25-64;Zelfstandigen;6,6;
België;2009;Vrouwen;25-64;Loontrekkenden;8,2;
België;2009;Vrouwen;25-64;Werkend;8,2;
België;2009;Vrouwen;25-64;Zelfstandigen;8,1;
België;2010;Mannen;25-64;Loontrekkenden;7,5;
België;2010;Mannen;25-64;Werkend;7,4;
België;2010;Mannen;25-64;Zelfstandigen;6,9;
België;2010;Totaal;25-64;Loontrekkenden;7,7;
België;2010;Totaal;25-64;Werkend;7,7;
België;2010;Totaal;25-64;Zelfstandigen;7,4;
België;2010;Vrouwen;25-64;Loontrekkenden;8,0;
België;2010;Vrouwen;25-64;Werkend;8,1;
België;2010;Vrouwen;25-64;Zelfstandigen;8,6;
België;2011;Mannen;25-64;Loontrekkenden;6,9;
België;2011;Mannen;25-64;Werkend;7,0;
België;2011;Mannen;25-64;Zelfstandigen;7,5;
België;2011;Totaal;25-64;Loontrekkenden;7,5;
België;2011;Totaal;25-64;Werkend;7,6;
België;2011;Totaal;25-64;Zelfstandigen;8,1;
België;2011;Vrouwen;25-64;Loontrekkenden;8,1;
België;2011;Vrouwen;25-64;Werkend;8,2;
België;2011;Vrouwen;25-64;Zelfstandigen;9,3;
België;2012;Mannen;25-64;Loontrekkenden;6,4;
België;2012;Mannen;25-64;Werkend;6,5;
België;2012;Mannen;25-64;Zelfstandigen;6,8;
België;2012;Totaal;25-64;Loontrekkenden;6,9;
België;2012;Totaal;25-64;Werkend;6,9;
België;2012;Totaal;25-64;Zelfstandigen;7,3;
België;2012;Vrouwen;25-64;Loontrekkenden;7,4;
België;2012;Vrouwen;25-64;Werkend;7,4;
België;2012;Vrouwen;25-64;Zelfstandigen;8,2;
België;2013;Mannen;25-64;Loontrekkenden;6,6;
België;2013;Mannen;25-64;Werkend;6,8;
België;2013;Mannen;25-64;Zelfstandigen;7,6;
België;2013;Totaal;25-64;Loontrekkenden;6,9;
België;2013;Totaal;25-64;Werkend;7,1;
België;2013;Totaal;25-64;Zelfstandigen;8,0;
België;2013;Vrouwen;25-64;Loontrekkenden;7,3;
België;2013;Vrouwen;25-64;Werkend;7,4;
België;2013;Vrouwen;25-64;Zelfstandigen;8,7;
België;2014;Mannen;25-64;Loontrekkenden;7,0;
België;2014;Mannen;25-64;Werkend;7,0;
België;2014;Mannen;25-64;Zelfstandigen;7,4;
België;2014;Totaal;25-64;Loontrekkenden;7,3;
België;2014;Totaal;25-64;Werkend;7,5;
België;2014;Totaal;25-64;Zelfstandigen;8,3;
