﻿Regio;Jaar;Geslacht;Leeftijdsklasse;Aandeel;Vlag
België;1999;Mannen;15-24;18,8;Onderbreking in tijdreeksen
België;1999;Mannen;15-64;7,2;Onderbreking in tijdreeksen
België;1999;Mannen;20-24;17,5;Onderbreking in tijdreeksen
België;1999;Mannen;20-64;6,9;Onderbreking in tijdreeksen
België;1999;Mannen;25-54;6,1;Onderbreking in tijdreeksen
België;1999;Mannen;25-64;6,0;Onderbreking in tijdreeksen
België;1999;Mannen;55-59;5,1;Onderbreking in tijdreeksen
België;1999;Mannen;55-64;4,4;Onderbreking in tijdreeksen
België;1999;Mannen;60-64;;Onderbreking in tijdreeksen, lage betrouwbaarheid
België;1999;Totaal;15-24;21,1;Onderbreking in tijdreeksen
België;1999;Totaal;15-64;8,6;Onderbreking in tijdreeksen
België;1999;Totaal;20-24;19,9;Onderbreking in tijdreeksen
België;1999;Totaal;20-64;8,3;Onderbreking in tijdreeksen
België;1999;Totaal;25-54;7,4;Onderbreking in tijdreeksen
België;1999;Totaal;25-64;7,2;Onderbreking in tijdreeksen
België;1999;Totaal;55-59;6,0;Onderbreking in tijdreeksen
België;1999;Totaal;55-64;5,0;Onderbreking in tijdreeksen
België;1999;Totaal;60-64;;Onderbreking in tijdreeksen, lage betrouwbaarheid
België;1999;Vrouwen;15-24;23,7;Onderbreking in tijdreeksen
België;1999;Vrouwen;15-64;10,4;Onderbreking in tijdreeksen
België;1999;Vrouwen;20-24;22,7;Onderbreking in tijdreeksen
België;1999;Vrouwen;20-64;10,1;Onderbreking in tijdreeksen
België;1999;Vrouwen;25-54;9,0;Onderbreking in tijdreeksen
België;1999;Vrouwen;25-64;8,8;Onderbreking in tijdreeksen
België;1999;Vrouwen;55-59;7,7;Onderbreking in tijdreeksen
België;1999;Vrouwen;55-64;6,3;Onderbreking in tijdreeksen
België;1999;Vrouwen;60-64;;Onderbreking in tijdreeksen, lage betrouwbaarheid
België;2000;Mannen;15-24;15,3;
België;2000;Mannen;15-64;5,8;
België;2000;Mannen;20-24;13,6;
België;2000;Mannen;20-64;5,5;
België;2000;Mannen;25-54;4,9;
België;2000;Mannen;25-64;4,8;
België;2000;Mannen;55-59;;Lage betrouwbaarheid
België;2000;Mannen;55-64;3,0;
België;2000;Mannen;60-64;;Lage betrouwbaarheid
België;2000;Totaal;15-24;17,5;
België;2000;Totaal;15-64;7,0;
België;2000;Totaal;20-24;15,9;
België;2000;Totaal;20-64;6,7;
België;2000;Totaal;25-54;6,1;
België;2000;Totaal;25-64;5,9;
België;2000;Totaal;55-59;3,2;
België;2000;Totaal;55-64;3,0;
België;2000;Totaal;60-64;;Lage betrouwbaarheid
België;2000;Vrouwen;15-24;20,4;
België;2000;Vrouwen;15-64;8,7;
België;2000;Vrouwen;20-24;18,7;
België;2000;Vrouwen;20-64;8,4;
België;2000;Vrouwen;25-54;7,6;
België;2000;Vrouwen;25-64;7,4;
België;2000;Vrouwen;55-59;;Lage betrouwbaarheid
België;2000;Vrouwen;55-64;;Lage betrouwbaarheid
België;2000;Vrouwen;60-64;;Lage betrouwbaarheid
België;2001;Mannen;15-24;16,2;
België;2001;Mannen;15-64;6,0;
België;2001;Mannen;20-24;15,1;
België;2001;Mannen;20-64;5,7;
België;2001;Mannen;25-54;5,0;
België;2001;Mannen;25-64;4,8;
België;2001;Mannen;55-59;3,6;
België;2001;Mannen;55-64;3,4;
België;2001;Mannen;60-64;;Lage betrouwbaarheid
België;2001;Totaal;15-24;16,9;
België;2001;Totaal;15-64;6,6;
België;2001;Totaal;20-24;15,8;
België;2001;Totaal;20-64;6,4;
België;2001;Totaal;25-54;5,6;
België;2001;Totaal;25-64;5,5;
België;2001;Totaal;55-59;3,4;
België;2001;Totaal;55-64;3,2;
België;2001;Totaal;60-64;;Lage betrouwbaarheid
België;2001;Vrouwen;15-24;17,9;
België;2001;Vrouwen;15-64;7,5;
België;2001;Vrouwen;20-24;16,7;
België;2001;Vrouwen;20-64;7,3;
België;2001;Vrouwen;25-54;6,5;
België;2001;Vrouwen;25-64;6,3;
België;2001;Vrouwen;55-59;;Lage betrouwbaarheid
België;2001;Vrouwen;55-64;;Lage betrouwbaarheid
België;2001;Vrouwen;60-64;;Lage betrouwbaarheid
België;2002;Mannen;15-24;17,2;
België;2002;Mannen;15-64;6,7;
België;2002;Mannen;20-24;16,2;
België;2002;Mannen;20-64;6,5;
België;2002;Mannen;25-54;5,7;
België;2002;Mannen;25-64;5,6;
België;2002;Mannen;55-59;4,3;
België;2002;Mannen;55-64;4,1;
België;2002;Mannen;60-64;;Lage betrouwbaarheid
België;2002;Totaal;15-24;17,7;
België;2002;Totaal;15-64;7,6;
België;2002;Totaal;20-24;16,6;
België;2002;Totaal;20-64;7,3;
België;2002;Totaal;25-54;6,6;
België;2002;Totaal;25-64;6,4;
België;2002;Totaal;55-59;4,4;
België;2002;Totaal;55-64;4,1;
België;2002;Totaal;60-64;;Lage betrouwbaarheid
België;2002;Vrouwen;15-24;18,3;
België;2002;Vrouwen;15-64;8,7;
België;2002;Vrouwen;20-24;17,0;
België;2002;Vrouwen;20-64;8,4;
België;2002;Vrouwen;25-54;7,8;
België;2002;Vrouwen;25-64;7,5;
België;2002;Vrouwen;55-59;;Lage betrouwbaarheid
België;2002;Vrouwen;55-64;;Lage betrouwbaarheid
België;2002;Vrouwen;60-64;;Lage betrouwbaarheid
België;2003;Mannen;15-24;22,2;
België;2003;Mannen;15-64;7,7;
België;2003;Mannen;20-24;20,9;
België;2003;Mannen;20-64;7,4;
