﻿Regio;Jaar;Aandeel;Vlag
België;2012;10,8;
België;2013;11,0;
België;2014;10,5;
België;2015;11,3;
België;2016;10,8;
België;2017;11,3;Onderbreking in tijdreeksen
België;2018;11,0;
België;2019;10,1;
België;2020;10,1;
België;2021;12,2;Onderbreking in tijdreeksen
België;2022;10,6;
België;2023;9,2;
Brussels H, Gewest;2012;18,5;
Brussels H, Gewest;2013;21,8;
Brussels H, Gewest;2014;20,7;
Brussels H, Gewest;2015;21,4;
Brussels H, Gewest;2016;20,2;
Brussels H, Gewest;2017;17,3;Onderbreking in tijdreeksen
Brussels H, Gewest;2018;18,1;
Brussels H, Gewest;2019;16,7;
Brussels H, Gewest;2020;16,5;
Brussels H, Gewest;2021;18,1;Onderbreking in tijdreeksen
Brussels H, Gewest;2022;16,5;
Brussels H, Gewest;2023;14,5;
Bulgarije;2012;2,7;
Bulgarije;2013;3,4;
Bulgarije;2014;3,4;
Bulgarije;2015;2,6;
Bulgarije;2016;2,4;
Bulgarije;2017;2,4;
Bulgarije;2018;1,8;
Bulgarije;2019;1,8;
Bulgarije;2020;;Lage betrouwbaarheid
Bulgarije;2020;0,5;
Bulgarije;2021;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Bulgarije;2021;0,3;Onderbreking in tijdreeksen
Bulgarije;2022;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Bulgarije;2022;0,4;Onderbreking in tijdreeksen
Bulgarije;2023;;Lage betrouwbaarheid
Bulgarije;2023;0,4;
Cyprus;2012;15,7;
Cyprus;2013;22,0;
Cyprus;2014;27,9;
Cyprus;2015;27,7;
Cyprus;2016;27,0;
Cyprus;2017;23,7;
Cyprus;2018;17,7;
Cyprus;2019;15,0;
Cyprus;2020;16,1;
Cyprus;2021;15,1;Onderbreking in tijdreeksen
Cyprus;2022;12,8;
Cyprus;2023;9,7;
Denemarken;2012;8,0;
Denemarken;2013;7,4;
Denemarken;2014;6,9;
Denemarken;2015;6,1;
Denemarken;2016;11,5;Onderbreking in tijdreeksen
Denemarken;2017;9,5;Onderbreking in tijdreeksen
Denemarken;2018;7,3;
Denemarken;2019;7,6;
Denemarken;2020;8,4;
Denemarken;2021;6,8;Onderbreking in tijdreeksen
Denemarken;2022;5,8;
Denemarken;2023;7,2;Onderbreking in tijdreeksen
Duitsland;2012;14,2;Onderbreking in tijdreeksen
Duitsland;2013;13,9;
Duitsland;2014;12,9;
Duitsland;2015;12,1;
Duitsland;2016;11,0;
Duitsland;2017;10,3;
Duitsland;2018;9,1;
Duitsland;2019;8,3;
Duitsland;2020;7,7;Onderbreking in tijdreeksen
Duitsland;2021;4,8;Onderbreking in tijdreeksen
Duitsland;2022;4,0;
Duitsland;2023;3,8;
Estland;2012;5,1;
Estland;2013;3,9;
Estland;2014;3,1;
Estland;2015;3,9;
Estland;2016;3,8;
Estland;2017;;Lage betrouwbaarheid
Estland;2017;1,6;
Estland;2018;3,0;
Estland;2019;2,8;
Estland;2020;3,2;
Estland;2021;3,3;Onderbreking in tijdreeksen
Estland;2022;3,0;
Estland;2023;3,5;
EU-27 (2020);2012;12,3;
EU-27 (2020);2013;13,9;
EU-27 (2020);2014;13,9;
EU-27 (2020);2015;13,5;
EU-27 (2020);2016;12,6;
EU-27 (2020);2017;11,8;
EU-27 (2020);2018;10,7;
EU-27 (2020);2019;9,9;
EU-27 (2020);2020;9,9;
EU-27 (2020);2021;9,4;Onderbreking in tijdreeksen
EU-27 (2020);2022;8,3;
EU-27 (2020);2023;7,9;
Finland;2012;8,1;
Finland;2013;8,5;
Finland;2014;10,0;
Finland;2015;11,0;
Finland;2016;11,5;
Finland;2017;10,6;
Finland;2018;10,9;
Finland;2019;10,8;
Finland;2020;11,7;
Finland;2021;12,0;Onderbreking in tijdreeksen
Finland;2022;10,3;
Finland;2023;10,9;
Frankrijk;2012;15,8;
Frankrijk;2013;18,3;
Frankrijk;2014;18,8;Onderbreking in tijdreeksen
Frankrijk;2015;19,5;
Frankrijk;2016;18,7;
Frankrijk;2017;17,6;
Frankrijk;2018;16,8;
Frankrijk;2019;15,4;
Frankrijk;2020;14,2;
Frankrijk;2021;14,5;Onderbreking in tijdreeksen, verschillende definitie
Frankrijk;2022;13,0;Verschillende definitie
Frankrijk;2023;12,6;Verschillende definitie
Griekenland;2012;16,0;
Griekenland;2013;19,0;
Griekenland;2014;21,0;
Griekenland;2015;21,0;
Griekenland;2016;22,5;
Griekenland;2017;21,6;
Griekenland;2018;19,8;
Griekenland;2019;18,6;
Griekenland;2020;16,8;
Griekenland;2021;13,8;Onderbreking in tijdreeksen
Griekenland;2022;11,6;
Griekenland;2023;9,8;
Hongarije;2012;6,8;
Hongarije;2013;7,2;
Hongarije;2014;5,8;
Hongarije;2015;4,8;
Hongarije;2016;3,3;
Hongarije;2017;2,5;
Hongarije;2018;2,1;
Hongarije;2019;1,8;
Hongarije;2020;2,1;
Hongarije;2021;2,4;Onderbreking in tijdreeksen
Hongarije;2022;1,2;
