﻿Regio;Jaar;Geslacht;Leeftijdsklasse;Geboorteregio;Aandeel;Vlag
België;2006;Mannen;20-64;Ander land dan land van verblijf;63,7;
België;2006;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);68,0;
België;2006;Mannen;20-64;Land van verblijf;75,7;
België;2006;Mannen;20-64;Niet EU-27 (2020);60,3;
België;2006;Mannen;20-64;Totaal;74,0;
België;2006;Mannen;25-64;Ander land dan land van verblijf;65,2;
België;2006;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);69,3;
België;2006;Mannen;25-64;Land van verblijf;78,3;
België;2006;Mannen;25-64;Niet EU-27 (2020);61,8;
België;2006;Mannen;25-64;Totaal;76,4;
België;2006;Totaal;20-64;Ander land dan land van verblijf;52,6;
België;2006;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);58,3;
België;2006;Totaal;20-64;Land van verblijf;68,8;
België;2006;Totaal;20-64;Niet EU-27 (2020);48,0;
België;2006;Totaal;20-64;Totaal;66,5;
België;2006;Totaal;25-64;Ander land dan land van verblijf;54,2;
België;2006;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);59,3;
België;2006;Totaal;25-64;Land van verblijf;70,9;
België;2006;Totaal;25-64;Niet EU-27 (2020);49,9;
België;2006;Totaal;25-64;Totaal;68,5;
België;2006;Vrouwen;20-64;Ander land dan land van verblijf;42,2;
België;2006;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);49,4;
België;2006;Vrouwen;20-64;Land van verblijf;61,7;
België;2006;Vrouwen;20-64;Niet EU-27 (2020);36,0;
België;2006;Vrouwen;20-64;Totaal;58,8;
België;2006;Vrouwen;25-64;Ander land dan land van verblijf;43,6;
België;2006;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);50,2;
België;2006;Vrouwen;25-64;Land van verblijf;63,4;
België;2006;Vrouwen;25-64;Niet EU-27 (2020);37,8;
België;2006;Vrouwen;25-64;Totaal;60,5;
België;2007;Mannen;20-64;Ander land dan land van verblijf;65,2;
België;2007;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);69,4;
België;2007;Mannen;20-64;Land van verblijf;76,6;
België;2007;Mannen;20-64;Niet EU-27 (2020);61,9;
België;2007;Mannen;20-64;Totaal;75,0;
België;2007;Mannen;25-64;Ander land dan land van verblijf;67,0;
België;2007;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);70,7;
België;2007;Mannen;25-64;Land van verblijf;79,3;
België;2007;Mannen;25-64;Niet EU-27 (2020);64,0;
België;2007;Mannen;25-64;Totaal;77,5;
België;2007;Totaal;20-64;Ander land dan land van verblijf;54,1;
België;2007;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);60,5;
België;2007;Totaal;20-64;Land van verblijf;70,0;
België;2007;Totaal;20-64;Niet EU-27 (2020);49,1;
België;2007;Totaal;20-64;Totaal;67,7;
België;2007;Totaal;25-64;Ander land dan land van verblijf;55,8;
België;2007;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);61,7;
België;2007;Totaal;25-64;Land van verblijf;72,3;
België;2007;Totaal;25-64;Niet EU-27 (2020);51,1;
België;2007;Totaal;25-64;Totaal;69,8;
België;2007;Vrouwen;20-64;Ander land dan land van verblijf;43,7;
België;2007;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);52,3;
België;2007;Vrouwen;20-64;Land van verblijf;63,3;
België;2007;Vrouwen;20-64;Niet EU-27 (2020);36,9;
België;2007;Vrouwen;20-64;Totaal;60,3;
België;2007;Vrouwen;25-64;Ander land dan land van verblijf;45,1;
België;2007;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);53,1;
België;2007;Vrouwen;25-64;Land van verblijf;65,2;
België;2007;Vrouwen;25-64;Niet EU-27 (2020);38,5;
België;2007;Vrouwen;25-64;Totaal;62,1;
België;2008;Mannen;20-64;Ander land dan land van verblijf;67,8;
België;2008;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);73,0;
België;2008;Mannen;20-64;Land van verblijf;75,8;
België;2008;Mannen;20-64;Niet EU-27 (2020);63,7;
België;2008;Mannen;20-64;Totaal;74,7;
België;2008;Mannen;25-64;Ander land dan land van verblijf;69,5;
België;2008;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);74,1;
België;2008;Mannen;25-64;Land van verblijf;78,7;
België;2008;Mannen;25-64;Niet EU-27 (2020);65,8;
België;2008;Mannen;25-64;Totaal;77,4;
België;2008;Totaal;20-64;Ander land dan land van verblijf;56,7;
België;2008;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);63,5;
België;2008;Totaal;20-64;Land van verblijf;69,9;
België;2008;Totaal;20-64;Niet EU-27 (2020);51,2;
België;2008;Totaal;20-64;Totaal;68,0;
België;2008;Totaal;25-64;Ander land dan land van verblijf;58,3;
België;2008;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);64,6;
België;2008;Totaal;25-64;Land van verblijf;72,4;
België;2008;Totaal;25-64;Niet EU-27 (2020);53,0;
België;2008;Totaal;25-64;Totaal;70,3;
België;2008;Vrouwen;20-64;Ander land dan land van verblijf;46,2;
België;2008;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);54,7;
België;2008;Vrouwen;20-64;Land van verblijf;63,9;
België;2008;Vrouwen;20-64;Niet EU-27 (2020);39,2;
België;2008;Vrouwen;20-64;Totaal;61,3;
België;2008;Vrouwen;25-64;Ander land dan land van verblijf;47,5;
