﻿Regio;Jaar;Geslacht;Leeftijdsklasse;Aandeel;Vlag
België;2000;Mannen;30-34;33,3;
België;2000;Totaal;30-34;35,2;
België;2000;Vrouwen;30-34;37,2;
België;2001;Mannen;30-34;32,6;
België;2001;Totaal;30-34;35,2;
België;2001;Vrouwen;30-34;37,9;
België;2002;Mannen;30-34;31,5;
België;2002;Totaal;30-34;35,2;
België;2002;Vrouwen;30-34;39,0;
België;2003;Mannen;30-34;34,2;
België;2003;Totaal;30-34;37,7;
België;2003;Vrouwen;30-34;41,3;
België;2004;Mannen;30-34;35,8;
België;2004;Totaal;30-34;39,9;
België;2004;Vrouwen;30-34;44,1;
België;2005;Mannen;30-34;35,1;
België;2005;Totaal;30-34;39,2;
België;2005;Vrouwen;30-34;43,5;
België;2006;Mannen;30-34;36,6;
België;2006;Totaal;30-34;41,4;
België;2006;Vrouwen;30-34;46,2;
België;2007;Mannen;30-34;36,6;
België;2007;Totaal;30-34;41,5;
België;2007;Vrouwen;30-34;46,4;
België;2008;Mannen;30-34;37,4;
België;2008;Totaal;30-34;42,9;
België;2008;Vrouwen;30-34;48,6;
België;2009;Mannen;30-34;36,4;
België;2009;Totaal;30-34;42,0;
België;2009;Vrouwen;30-34;47,7;
België;2010;Mannen;30-34;39,0;
België;2010;Totaal;30-34;44,4;
België;2010;Vrouwen;30-34;50,0;
België;2011;Mannen;30-34;37,1;
België;2011;Totaal;30-34;42,6;
België;2011;Vrouwen;30-34;48,1;
België;2012;Mannen;30-34;37,1;
België;2012;Totaal;30-34;43,9;
België;2012;Vrouwen;30-34;50,7;
België;2013;Mannen;30-34;36,2;
België;2013;Totaal;30-34;42,7;
België;2013;Vrouwen;30-34;49,3;
België;2014;Mannen;30-34;37,4;Onderbreking in tijdreeksen
België;2014;Totaal;30-34;43,8;Onderbreking in tijdreeksen
België;2014;Vrouwen;30-34;50,2;Onderbreking in tijdreeksen
België;2015;Mannen;30-34;36,7;
België;2015;Totaal;30-34;42,7;
België;2015;Vrouwen;30-34;48,7;
België;2016;Mannen;30-34;40,4;
België;2016;Totaal;30-34;45,6;
België;2016;Vrouwen;30-34;50,7;
België;2017;Mannen;30-34;40,8;Onderbreking in tijdreeksen
België;2017;Totaal;30-34;45,9;Onderbreking in tijdreeksen
België;2017;Vrouwen;30-34;50,9;Onderbreking in tijdreeksen
België;2018;Mannen;30-34;40,6;
België;2018;Totaal;30-34;47,5;
België;2018;Vrouwen;30-34;54,4;
België;2019;Mannen;30-34;39,8;
België;2019;Totaal;30-34;47,5;
België;2019;Vrouwen;30-34;55,2;
België;2020;Mannen;30-34;40,2;
België;2020;Totaal;30-34;47,8;
België;2020;Vrouwen;30-34;55,5;
België;2021;Mannen;30-34;43,3;Onderbreking in tijdreeksen
België;2021;Totaal;30-34;49,9;Onderbreking in tijdreeksen
België;2021;Vrouwen;30-34;56,4;Onderbreking in tijdreeksen
België;2022;Mannen;30-34;45,6;
België;2022;Totaal;30-34;53,1;
België;2022;Vrouwen;30-34;60,6;
België;2023;Mannen;30-34;41,9;
België;2023;Totaal;30-34;50,2;
België;2023;Vrouwen;30-34;58,5;
Brussels H, Gewest;2000;Mannen;30-34;41,2;
Brussels H, Gewest;2000;Totaal;30-34;43,9;
Brussels H, Gewest;2000;Vrouwen;30-34;46,8;
Brussels H, Gewest;2001;Mannen;30-34;40,3;
Brussels H, Gewest;2001;Totaal;30-34;40,5;
Brussels H, Gewest;2001;Vrouwen;30-34;40,7;
Brussels H, Gewest;2002;Mannen;30-34;40,1;
Brussels H, Gewest;2002;Totaal;30-34;42,8;
Brussels H, Gewest;2002;Vrouwen;30-34;45,7;
Brussels H, Gewest;2003;Mannen;30-34;47,3;
Brussels H, Gewest;2003;Totaal;30-34;46,2;
Brussels H, Gewest;2003;Vrouwen;30-34;45,0;
Brussels H, Gewest;2004;Mannen;30-34;45,5;
Brussels H, Gewest;2004;Totaal;30-34;47,4;
Brussels H, Gewest;2004;Vrouwen;30-34;49,4;
Brussels H, Gewest;2005;Mannen;30-34;49,1;
Brussels H, Gewest;2005;Totaal;30-34;49,8;
Brussels H, Gewest;2005;Vrouwen;30-34;50,6;
Brussels H, Gewest;2006;Mannen;30-34;46,1;
Brussels H, Gewest;2006;Totaal;30-34;47,8;
Brussels H, Gewest;2006;Vrouwen;30-34;49,6;
Brussels H, Gewest;2007;Mannen;30-34;45,5;
Brussels H, Gewest;2007;Totaal;30-34;47,6;
Brussels H, Gewest;2007;Vrouwen;30-34;49,7;
Brussels H, Gewest;2008;Mannen;30-34;44,3;
Brussels H, Gewest;2008;Totaal;30-34;48,4;
Brussels H, Gewest;2008;Vrouwen;30-34;52,7;
Brussels H, Gewest;2009;Mannen;30-34;42,3;
Brussels H, Gewest;2009;Totaal;30-34;43,5;
Brussels H, Gewest;2009;Vrouwen;30-34;44,6;
Brussels H, Gewest;2010;Mannen;30-34;48,0;
Brussels H, Gewest;2010;Totaal;30-34;48,7;
Brussels H, Gewest;2010;Vrouwen;30-34;49,4;
Brussels H, Gewest;2011;Mannen;30-34;49,4;
Brussels H, Gewest;2011;Totaal;30-34;47,8;
Brussels H, Gewest;2011;Vrouwen;30-34;46,2;
Brussels H, Gewest;2012;Mannen;30-34;43,5;
Brussels H, Gewest;2012;Totaal;30-34;46,4;
Brussels H, Gewest;2012;Vrouwen;30-34;49,3;
Brussels H, Gewest;2013;Mannen;30-34;40,7;
Brussels H, Gewest;2013;Totaal;30-34;45,8;
Brussels H, Gewest;2013;Vrouwen;30-34;50,7;
