﻿Jaar;Regio;Geboorteland;Geslacht;Leeftijd;Socio-economische positie;n x 1000;Breuken
2005;Brussels H. Gewest;Eigen land;Mannen;15-64 jaar;Werkloos;19;
2005;Brussels H. Gewest;Eigen land;Mannen;15-64 jaar;Werkend;124;
2005;Brussels H. Gewest;Eigen land;Mannen;15-64 jaar;Niet-beroepsactief;53;
2005;Brussels H. Gewest;Eigen land;Mannen;15-64 jaar;Totale bevolking;196;
2005;Brussels H. Gewest;Ander EU-land (EU27);Mannen;15-64 jaar;Werkloos; ;u
2005;Brussels H. Gewest;Ander EU-land (EU27);Mannen;15-64 jaar;Werkend;32;
2005;Brussels H. Gewest;Ander EU-land (EU27);Mannen;15-64 jaar;Niet-beroepsactief;9;
2005;Brussels H. Gewest;Ander EU-land (EU27);Mannen;15-64 jaar;Totale bevolking;44;
2005;Brussels H. Gewest;Niet EU-land (Niet-EU27);Mannen;15-64 jaar;Werkloos;18;
2005;Brussels H. Gewest;Niet EU-land (Niet-EU27);Mannen;15-64 jaar;Werkend;50;
2005;Brussels H. Gewest;Niet EU-land (Niet-EU27);Mannen;15-64 jaar;Niet-beroepsactief;24;
2005;Brussels H. Gewest;Niet EU-land (Niet-EU27);Mannen;15-64 jaar;Totale bevolking;92;
2005;Brussels H. Gewest;Totaal;Mannen;15-64 jaar;Werkloos;40;
2005;Brussels H. Gewest;Totaal;Mannen;15-64 jaar;Werkend;206;
2005;Brussels H. Gewest;Totaal;Mannen;15-64 jaar;Niet-beroepsactief;86;
2005;Brussels H. Gewest;Totaal;Mannen;15-64 jaar;Totale bevolking;332;
2005;Brussels H. Gewest;Eigen land;Vrouwen;15-64 jaar;Werkloos;16;
2005;Brussels H. Gewest;Eigen land;Vrouwen;15-64 jaar;Werkend;107;
2005;Brussels H. Gewest;Eigen land;Vrouwen;15-64 jaar;Niet-beroepsactief;77;
2005;Brussels H. Gewest;Eigen land;Vrouwen;15-64 jaar;Totale bevolking;200;
2005;Brussels H. Gewest;Ander EU-land (EU27);Vrouwen;15-64 jaar;Werkloos; ;u
2005;Brussels H. Gewest;Ander EU-land (EU27);Vrouwen;15-64 jaar;Werkend;28;
2005;Brussels H. Gewest;Ander EU-land (EU27);Vrouwen;15-64 jaar;Niet-beroepsactief;20;
2005;Brussels H. Gewest;Ander EU-land (EU27);Vrouwen;15-64 jaar;Totale bevolking;51;
2005;Brussels H. Gewest;Niet EU-land (Niet-EU27);Vrouwen;15-64 jaar;Werkloos;12;
2005;Brussels H. Gewest;Niet EU-land (Niet-EU27);Vrouwen;15-64 jaar;Werkend;27;
2005;Brussels H. Gewest;Niet EU-land (Niet-EU27);Vrouwen;15-64 jaar;Niet-beroepsactief;49;
2005;Brussels H. Gewest;Niet EU-land (Niet-EU27);Vrouwen;15-64 jaar;Totale bevolking;88;
2005;Brussels H. Gewest;Totaal;Vrouwen;15-64 jaar;Werkloos;32;
2005;Brussels H. Gewest;Totaal;Vrouwen;15-64 jaar;Werkend;162;
2005;Brussels H. Gewest;Totaal;Vrouwen;15-64 jaar;Niet-beroepsactief;145;
2005;Brussels H. Gewest;Totaal;Vrouwen;15-64 jaar;Totale bevolking;339;
2005;Brussels H. Gewest;Eigen land;Mannen en vrouwen;15-64 jaar;Werkloos;35;
2005;Brussels H. Gewest;Eigen land;Mannen en vrouwen;15-64 jaar;Werkend;231;
2005;Brussels H. Gewest;Eigen land;Mannen en vrouwen;15-64 jaar;Niet-beroepsactief;129;
2005;Brussels H. Gewest;Eigen land;Mannen en vrouwen;15-64 jaar;Totale bevolking;396;
2005;Brussels H. Gewest;Ander EU-land (EU27);Mannen en vrouwen;15-64 jaar;Werkloos;7;
2005;Brussels H. Gewest;Ander EU-land (EU27);Mannen en vrouwen;15-64 jaar;Werkend;60;
2005;Brussels H. Gewest;Ander EU-land (EU27);Mannen en vrouwen;15-64 jaar;Niet-beroepsactief;29;
2005;Brussels H. Gewest;Ander EU-land (EU27);Mannen en vrouwen;15-64 jaar;Totale bevolking;96;
2005;Brussels H. Gewest;Niet EU-land (Niet-EU27);Mannen en vrouwen;15-64 jaar;Werkloos;31;
2005;Brussels H. Gewest;Niet EU-land (Niet-EU27);Mannen en vrouwen;15-64 jaar;Werkend;77;
2005;Brussels H. Gewest;Niet EU-land (Niet-EU27);Mannen en vrouwen;15-64 jaar;Niet-beroepsactief;73;
2005;Brussels H. Gewest;Niet EU-land (Niet-EU27);Mannen en vrouwen;15-64 jaar;Totale bevolking;180;
2005;Brussels H. Gewest;Totaal;Mannen en vrouwen;15-64 jaar;Werkloos;73;
2005;Brussels H. Gewest;Totaal;Mannen en vrouwen;15-64 jaar;Werkend;368;
2005;Brussels H. Gewest;Totaal;Mannen en vrouwen;15-64 jaar;Niet-beroepsactief;231;
2005;Brussels H. Gewest;Totaal;Mannen en vrouwen;15-64 jaar;Totale bevolking;671;
2005;Brussels H. Gewest;Eigen land;Mannen;20-64 jaar;Werkloos;18;
2005;Brussels H. Gewest;Eigen land;Mannen;20-64 jaar;Werkend;123;
2005;Brussels H. Gewest;Eigen land;Mannen;20-64 jaar;Niet-beroepsactief;33;
2005;Brussels H. Gewest;Eigen land;Mannen;20-64 jaar;Totale bevolking;174;
2005;Brussels H. Gewest;Ander EU-land (EU27);Mannen;20-64 jaar;Werkloos; ;u
2005;Brussels H. Gewest;Ander EU-land (EU27);Mannen;20-64 jaar;Werkend;32;
2005;Brussels H. Gewest;Ander EU-land (EU27);Mannen;20-64 jaar;Niet-beroepsactief;8;
