﻿Regio;Jaar;Geslacht;Leeftijdsklasse;Geboorteregio;Aandeel;Vlag
België;2006;Mannen;15-64;Ander land dan land van verblijf;15,8;
België;2006;Mannen;15-64;EU-27 2020 (m,u,v, land van verblijf);8,8;
België;2006;Mannen;15-64;Land van verblijf;6,2;
België;2006;Mannen;15-64;Niet EU-27 (2020);21,2;
België;2006;Mannen;15-64;Totaal;7,5;
België;2006;Mannen;20-64;Ander land dan land van verblijf;15,7;
België;2006;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);8,6;
België;2006;Mannen;20-64;Land van verblijf;5,9;
België;2006;Mannen;20-64;Niet EU-27 (2020);21,2;
België;2006;Mannen;20-64;Totaal;7,2;
België;2006;Mannen;25-64;Ander land dan land van verblijf;15,1;
België;2006;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);7,7;
België;2006;Mannen;25-64;Land van verblijf;4,9;
België;2006;Mannen;25-64;Niet EU-27 (2020);20,8;
België;2006;Mannen;25-64;Totaal;6,3;
België;2006;Totaal;15-64;Ander land dan land van verblijf;17,3;
België;2006;Totaal;15-64;EU-27 2020 (m,u,v, land van verblijf);10,8;
België;2006;Totaal;15-64;Land van verblijf;7,0;
België;2006;Totaal;15-64;Niet EU-27 (2020);22,9;
België;2006;Totaal;15-64;Totaal;8,3;
België;2006;Totaal;20-64;Ander land dan land van verblijf;17,1;
België;2006;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);10,6;
België;2006;Totaal;20-64;Land van verblijf;6,7;
België;2006;Totaal;20-64;Niet EU-27 (2020);22,7;
België;2006;Totaal;20-64;Totaal;8,0;
België;2006;Totaal;25-64;Ander land dan land van verblijf;16,3;
België;2006;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);9,9;
België;2006;Totaal;25-64;Land van verblijf;5,6;
België;2006;Totaal;25-64;Niet EU-27 (2020);21,9;
België;2006;Totaal;25-64;Totaal;7,0;
België;2006;Vrouwen;15-64;Ander land dan land van verblijf;19,3;
België;2006;Vrouwen;15-64;EU-27 2020 (m,u,v, land van verblijf);13,3;
België;2006;Vrouwen;15-64;Land van verblijf;8,0;
België;2006;Vrouwen;15-64;Niet EU-27 (2020);25,4;
België;2006;Vrouwen;15-64;Totaal;9,4;
België;2006;Vrouwen;20-64;Ander land dan land van verblijf;19,1;
België;2006;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);13,1;
België;2006;Vrouwen;20-64;Land van verblijf;7,8;
België;2006;Vrouwen;20-64;Niet EU-27 (2020);25,2;
België;2006;Vrouwen;20-64;Totaal;9,1;
België;2006;Vrouwen;25-64;Ander land dan land van verblijf;18,0;
België;2006;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);12,6;
België;2006;Vrouwen;25-64;Land van verblijf;6,5;
België;2006;Vrouwen;25-64;Niet EU-27 (2020);23,5;
België;2006;Vrouwen;25-64;Totaal;7,9;
België;2007;Mannen;15-64;Ander land dan land van verblijf;15,5;
België;2007;Mannen;15-64;EU-27 2020 (m,u,v, land van verblijf);8,6;
België;2007;Mannen;15-64;Land van verblijf;5,3;
België;2007;Mannen;15-64;Niet EU-27 (2020);20,7;
België;2007;Mannen;15-64;Totaal;6,7;
België;2007;Mannen;20-64;Ander land dan land van verblijf;15,4;
België;2007;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);8,6;
België;2007;Mannen;20-64;Land van verblijf;5,0;
België;2007;Mannen;20-64;Niet EU-27 (2020);20,5;
België;2007;Mannen;20-64;Totaal;6,4;
België;2007;Mannen;25-64;Ander land dan land van verblijf;14,9;
België;2007;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);8,0;
België;2007;Mannen;25-64;Land van verblijf;4,1;
België;2007;Mannen;25-64;Niet EU-27 (2020);20,1;
België;2007;Mannen;25-64;Totaal;5,7;
België;2007;Totaal;15-64;Ander land dan land van verblijf;16,3;
België;2007;Totaal;15-64;EU-27 2020 (m,u,v, land van verblijf);9,2;
België;2007;Totaal;15-64;Land van verblijf;6,2;
België;2007;Totaal;15-64;Niet EU-27 (2020);22,1;
België;2007;Totaal;15-64;Totaal;7,5;
België;2007;Totaal;20-64;Ander land dan land van verblijf;16,2;
België;2007;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);9,1;
België;2007;Totaal;20-64;Land van verblijf;5,9;
België;2007;Totaal;20-64;Niet EU-27 (2020);22,0;
België;2007;Totaal;20-64;Totaal;7,2;
België;2007;Totaal;25-64;Ander land dan land van verblijf;15,7;
België;2007;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);8,8;
België;2007;Totaal;25-64;Land van verblijf;4,9;
België;2007;Totaal;25-64;Niet EU-27 (2020);21,4;
België;2007;Totaal;25-64;Totaal;6,3;
België;2007;Vrouwen;15-64;Ander land dan land van verblijf;17,3;
België;2007;Vrouwen;15-64;EU-27 2020 (m,u,v, land van verblijf);9,8;
België;2007;Vrouwen;15-64;Land van verblijf;7,3;
België;2007;Vrouwen;15-64;Niet EU-27 (2020);24,3;
België;2007;Vrouwen;15-64;Totaal;8,5;
België;2007;Vrouwen;20-64;Ander land dan land van verblijf;17,2;
België;2007;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);9,8;
België;2007;Vrouwen;20-64;Land van verblijf;6,9;
België;2007;Vrouwen;20-64;Niet EU-27 (2020);24,2;
België;2007;Vrouwen;20-64;Totaal;8,2;
België;2007;Vrouwen;25-64;Ander land dan land van verblijf;16,7;
