﻿Regio;Jaar;Geslacht;Leeftijdsklasse;Onderwijsniveau;Aandeel;Vlag
België;2006;Mannen;25-54;Hooggeschoold;3,5;
België;2006;Mannen;25-54;Kortgeschoold;11,6;
België;2006;Mannen;25-54;Middengeschoold;5,7;
België;2006;Mannen;25-54;Totaal;6,5;
België;2006;Mannen;25-64;Hooggeschoold;3,5;
België;2006;Mannen;25-64;Kortgeschoold;10,7;
België;2006;Mannen;25-64;Middengeschoold;5,5;
België;2006;Mannen;25-64;Totaal;6,3;
België;2006;Mannen;55-64;Hooggeschoold;;Lage betrouwbaarheid
België;2006;Mannen;55-64;Kortgeschoold;5,6;
België;2006;Mannen;55-64;Middengeschoold;;Lage betrouwbaarheid
België;2006;Mannen;55-64;Totaal;4,2;
België;2006;Totaal;25-54;Hooggeschoold;3,8;
België;2006;Totaal;25-54;Kortgeschoold;13,2;
België;2006;Totaal;25-54;Middengeschoold;7,0;
België;2006;Totaal;25-54;Totaal;7,2;
België;2006;Totaal;25-64;Hooggeschoold;3,7;
België;2006;Totaal;25-64;Kortgeschoold;12,3;
België;2006;Totaal;25-64;Middengeschoold;6,7;
België;2006;Totaal;25-64;Totaal;7,0;
België;2006;Totaal;55-64;Hooggeschoold;;Lage betrouwbaarheid
België;2006;Totaal;55-64;Kortgeschoold;6,7;
België;2006;Totaal;55-64;Middengeschoold;;Lage betrouwbaarheid
België;2006;Totaal;55-64;Totaal;4,8;
België;2006;Vrouwen;25-54;Hooggeschoold;4,0;
België;2006;Vrouwen;25-54;Kortgeschoold;15,9;
België;2006;Vrouwen;25-54;Middengeschoold;8,6;
België;2006;Vrouwen;25-54;Totaal;8,1;
België;2006;Vrouwen;25-64;Hooggeschoold;4,0;
België;2006;Vrouwen;25-64;Kortgeschoold;14,8;
België;2006;Vrouwen;25-64;Middengeschoold;8,4;
België;2006;Vrouwen;25-64;Totaal;7,9;
België;2006;Vrouwen;55-64;Hooggeschoold;;Lage betrouwbaarheid
België;2006;Vrouwen;55-64;Kortgeschoold;;Lage betrouwbaarheid
België;2006;Vrouwen;55-64;Middengeschoold;;Lage betrouwbaarheid
België;2006;Vrouwen;55-64;Totaal;5,7;
België;2007;Mannen;25-54;Hooggeschoold;3,3;
België;2007;Mannen;25-54;Kortgeschoold;10,7;
België;2007;Mannen;25-54;Middengeschoold;5,1;
België;2007;Mannen;25-54;Totaal;5,9;
België;2007;Mannen;25-64;Hooggeschoold;3,3;
België;2007;Mannen;25-64;Kortgeschoold;9,8;
België;2007;Mannen;25-64;Middengeschoold;4,9;
België;2007;Mannen;25-64;Totaal;5,7;
België;2007;Mannen;55-64;Hooggeschoold;;Lage betrouwbaarheid
België;2007;Mannen;55-64;Kortgeschoold;;Lage betrouwbaarheid
België;2007;Mannen;55-64;Middengeschoold;;Lage betrouwbaarheid
België;2007;Mannen;55-64;Totaal;3,6;
België;2007;Totaal;25-54;Hooggeschoold;3,4;
België;2007;Totaal;25-54;Kortgeschoold;12,5;
België;2007;Totaal;25-54;Middengeschoold;6,3;
België;2007;Totaal;25-54;Totaal;6,6;
België;2007;Totaal;25-64;Hooggeschoold;3,3;
België;2007;Totaal;25-64;Kortgeschoold;11,3;
België;2007;Totaal;25-64;Middengeschoold;6,2;
België;2007;Totaal;25-64;Totaal;6,3;
België;2007;Totaal;55-64;Hooggeschoold;;Lage betrouwbaarheid
België;2007;Totaal;55-64;Kortgeschoold;5,1;
België;2007;Totaal;55-64;Middengeschoold;4,9;
België;2007;Totaal;55-64;Totaal;4,2;
België;2007;Vrouwen;25-54;Hooggeschoold;3,4;
België;2007;Vrouwen;25-54;Kortgeschoold;15,2;
België;2007;Vrouwen;25-54;Middengeschoold;7,9;
België;2007;Vrouwen;25-54;Totaal;7,4;
België;2007;Vrouwen;25-64;Hooggeschoold;3,3;
België;2007;Vrouwen;25-64;Kortgeschoold;13,7;
België;2007;Vrouwen;25-64;Middengeschoold;7,9;
België;2007;Vrouwen;25-64;Totaal;7,2;
België;2007;Vrouwen;55-64;Hooggeschoold;;Lage betrouwbaarheid
België;2007;Vrouwen;55-64;Kortgeschoold;;Lage betrouwbaarheid
België;2007;Vrouwen;55-64;Middengeschoold;;Lage betrouwbaarheid
België;2007;Vrouwen;55-64;Totaal;5,3;
België;2008;Mannen;25-54;Hooggeschoold;3,2;
België;2008;Mannen;25-54;Kortgeschoold;10,8;
België;2008;Mannen;25-54;Middengeschoold;4,7;
België;2008;Mannen;25-54;Totaal;5,7;
België;2008;Mannen;25-64;Hooggeschoold;3,2;
België;2008;Mannen;25-64;Kortgeschoold;10,0;
België;2008;Mannen;25-64;Middengeschoold;4,5;
België;2008;Mannen;25-64;Totaal;5,4;
België;2008;Mannen;55-64;Hooggeschoold;;Lage betrouwbaarheid
België;2008;Mannen;55-64;Kortgeschoold;;Lage betrouwbaarheid
België;2008;Mannen;55-64;Middengeschoold;;Lage betrouwbaarheid
België;2008;Mannen;55-64;Totaal;3,6;
België;2008;Totaal;25-54;Hooggeschoold;3,2;
België;2008;Totaal;25-54;Kortgeschoold;11,7;
België;2008;Totaal;25-54;Middengeschoold;5,9;
België;2008;Totaal;25-54;Totaal;6,1;
België;2008;Totaal;25-64;Hooggeschoold;3,2;
België;2008;Totaal;25-64;Kortgeschoold;10,8;
België;2008;Totaal;25-64;Middengeschoold;5,7;
België;2008;Totaal;25-64;Totaal;5,9;
België;2008;Totaal;55-64;Hooggeschoold;;Lage betrouwbaarheid
België;2008;Totaal;55-64;Kortgeschoold;6,2;
