﻿Regio;Jaar;Geslacht;Leeftijdsklasse;Arbeidsvorm;Aandeel;Vlag
België;2001;Mannen;20-64;Avondwerk;13,2;
België;2001;Mannen;20-64;Nachtwerk;5,4;
België;2001;Mannen;20-64;Ploegenarbeid;11,9;
België;2001;Mannen;20-64;Zaterdagwerk;10,5;
België;2001;Mannen;20-64;Zondagwerk;6,5;
België;2001;Mannen;25-64;Avondwerk;12,9;
België;2001;Mannen;25-64;Nachtwerk;5,3;
België;2001;Mannen;25-64;Ploegenarbeid;11,5;
België;2001;Mannen;25-64;Zaterdagwerk;10,3;
België;2001;Mannen;25-64;Zondagwerk;6,3;
België;2001;Totaal;20-64;Avondwerk;11,4;
België;2001;Totaal;20-64;Nachtwerk;4,2;
België;2001;Totaal;20-64;Ploegenarbeid;9,9;
België;2001;Totaal;20-64;Zaterdagwerk;11,7;
België;2001;Totaal;20-64;Zondagwerk;6,6;
België;2001;Totaal;25-64;Avondwerk;11,2;
België;2001;Totaal;25-64;Nachtwerk;4,1;
België;2001;Totaal;25-64;Ploegenarbeid;9,6;
België;2001;Totaal;25-64;Zaterdagwerk;11,3;
België;2001;Totaal;25-64;Zondagwerk;6,3;
België;2001;Vrouwen;20-64;Avondwerk;9,1;
België;2001;Vrouwen;20-64;Nachtwerk;2,5;
België;2001;Vrouwen;20-64;Ploegenarbeid;7,3;
België;2001;Vrouwen;20-64;Zaterdagwerk;13,4;
België;2001;Vrouwen;20-64;Zondagwerk;6,7;
België;2001;Vrouwen;25-64;Avondwerk;8,9;
België;2001;Vrouwen;25-64;Nachtwerk;2,5;
België;2001;Vrouwen;25-64;Ploegenarbeid;7,0;
België;2001;Vrouwen;25-64;Zaterdagwerk;12,7;
België;2001;Vrouwen;25-64;Zondagwerk;6,4;
België;2002;Mannen;20-64;Avondwerk;12,7;
België;2002;Mannen;20-64;Nachtwerk;5,6;
België;2002;Mannen;20-64;Ploegenarbeid;10,8;
België;2002;Mannen;20-64;Zaterdagwerk;10,9;
België;2002;Mannen;20-64;Zondagwerk;6,4;
België;2002;Mannen;25-64;Avondwerk;12,5;
België;2002;Mannen;25-64;Nachtwerk;5,4;
België;2002;Mannen;25-64;Ploegenarbeid;10,5;
België;2002;Mannen;25-64;Zaterdagwerk;10,5;
België;2002;Mannen;25-64;Zondagwerk;6,2;
België;2002;Totaal;20-64;Avondwerk;11,0;
België;2002;Totaal;20-64;Nachtwerk;4,3;
België;2002;Totaal;20-64;Ploegenarbeid;9,0;
België;2002;Totaal;20-64;Zaterdagwerk;12,4;
België;2002;Totaal;20-64;Zondagwerk;6,8;
België;2002;Totaal;25-64;Avondwerk;10,8;
België;2002;Totaal;25-64;Nachtwerk;4,2;
België;2002;Totaal;25-64;Ploegenarbeid;8,7;
België;2002;Totaal;25-64;Zaterdagwerk;11,8;
België;2002;Totaal;25-64;Zondagwerk;6,6;
België;2002;Vrouwen;20-64;Avondwerk;8,8;
België;2002;Vrouwen;20-64;Nachtwerk;2,6;
België;2002;Vrouwen;20-64;Ploegenarbeid;6,7;
België;2002;Vrouwen;20-64;Zaterdagwerk;14,3;
België;2002;Vrouwen;20-64;Zondagwerk;7,3;
België;2002;Vrouwen;25-64;Avondwerk;8,6;
België;2002;Vrouwen;25-64;Nachtwerk;2,7;
België;2002;Vrouwen;25-64;Ploegenarbeid;6,4;
België;2002;Vrouwen;25-64;Zaterdagwerk;13,6;
België;2002;Vrouwen;25-64;Zondagwerk;7,1;
België;2003;Mannen;20-64;Avondwerk;12,8;
België;2003;Mannen;20-64;Nachtwerk;5,6;
België;2003;Mannen;20-64;Ploegenarbeid;11,1;
België;2003;Mannen;20-64;Zaterdagwerk;11,1;
België;2003;Mannen;20-64;Zondagwerk;6,8;
België;2003;Mannen;25-64;Avondwerk;12,6;
België;2003;Mannen;25-64;Nachtwerk;5,5;
België;2003;Mannen;25-64;Ploegenarbeid;10,8;
België;2003;Mannen;25-64;Zaterdagwerk;10,7;
België;2003;Mannen;25-64;Zondagwerk;6,8;
België;2003;Totaal;20-64;Avondwerk;11,1;
België;2003;Totaal;20-64;Nachtwerk;4,3;
België;2003;Totaal;20-64;Ploegenarbeid;9,2;
België;2003;Totaal;20-64;Zaterdagwerk;12,4;
België;2003;Totaal;20-64;Zondagwerk;7,0;
België;2003;Totaal;25-64;Avondwerk;10,8;
België;2003;Totaal;25-64;Nachtwerk;4,2;
België;2003;Totaal;25-64;Ploegenarbeid;8,9;
België;2003;Totaal;25-64;Zaterdagwerk;11,9;
België;2003;Totaal;25-64;Zondagwerk;6,8;
België;2003;Vrouwen;20-64;Avondwerk;8,9;
België;2003;Vrouwen;20-64;Nachtwerk;2,6;
België;2003;Vrouwen;20-64;Ploegenarbeid;6,9;
België;2003;Vrouwen;20-64;Zaterdagwerk;14,1;
België;2003;Vrouwen;20-64;Zondagwerk;7,2;
België;2003;Vrouwen;25-64;Avondwerk;8,6;
België;2003;Vrouwen;25-64;Nachtwerk;2,5;
België;2003;Vrouwen;25-64;Ploegenarbeid;6,5;
België;2003;Vrouwen;25-64;Zaterdagwerk;13,3;
België;2003;Vrouwen;25-64;Zondagwerk;6,9;
België;2004;Mannen;20-64;Avondwerk;13,6;
België;2004;Mannen;20-64;Nachtwerk;6,2;
België;2004;Mannen;20-64;Ploegenarbeid;11,0;
België;2004;Mannen;20-64;Zaterdagwerk;11,5;
België;2004;Mannen;20-64;Zondagwerk;6,9;
België;2004;Mannen;25-64;Avondwerk;13,5;
België;2004;Mannen;25-64;Nachtwerk;6,0;
