﻿Regio;Jaar;Geslacht;Leeftijdsklasse;Nationaliteit;Aandeel;Vlag
België;2006;Mannen;15-64;Ander land dan land van verblijf;15,8;
België;2006;Mannen;15-64;EU-27 2020 (m,u,v, land van verblijf);9,9;
België;2006;Mannen;15-64;Land van verblijf;6,6;
België;2006;Mannen;15-64;Niet EU-27 (2020);28,5;
België;2006;Mannen;15-64;Totaal;7,5;
België;2006;Mannen;20-64;Ander land dan land van verblijf;15,5;
België;2006;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);9,6;
België;2006;Mannen;20-64;Land van verblijf;6,3;
België;2006;Mannen;20-64;Niet EU-27 (2020);28,2;
België;2006;Mannen;20-64;Totaal;7,2;
België;2006;Mannen;25-64;Ander land dan land van verblijf;14,4;
België;2006;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);8,5;
België;2006;Mannen;25-64;Land van verblijf;5,4;
België;2006;Mannen;25-64;Niet EU-27 (2020);27,8;
België;2006;Mannen;25-64;Totaal;6,3;
België;2006;Totaal;15-64;Ander land dan land van verblijf;17,4;
België;2006;Totaal;15-64;EU-27 2020 (m,u,v, land van verblijf);12,0;
België;2006;Totaal;15-64;Land van verblijf;7,5;
België;2006;Totaal;15-64;Niet EU-27 (2020);30,4;
België;2006;Totaal;15-64;Totaal;8,3;
België;2006;Totaal;20-64;Ander land dan land van verblijf;17,2;
België;2006;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);11,8;
België;2006;Totaal;20-64;Land van verblijf;7,2;
België;2006;Totaal;20-64;Niet EU-27 (2020);30,1;
België;2006;Totaal;20-64;Totaal;8,0;
België;2006;Totaal;25-64;Ander land dan land van verblijf;15,7;
België;2006;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);10,6;
België;2006;Totaal;25-64;Land van verblijf;6,2;
België;2006;Totaal;25-64;Niet EU-27 (2020);28,7;
België;2006;Totaal;25-64;Totaal;7,0;
België;2006;Vrouwen;15-64;Ander land dan land van verblijf;19,8;
België;2006;Vrouwen;15-64;EU-27 2020 (m,u,v, land van verblijf);14,9;
België;2006;Vrouwen;15-64;Land van verblijf;8,5;
België;2006;Vrouwen;15-64;Niet EU-27 (2020);33,8;
België;2006;Vrouwen;15-64;Totaal;9,4;
België;2006;Vrouwen;20-64;Ander land dan land van verblijf;19,6;
België;2006;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);14,7;
België;2006;Vrouwen;20-64;Land van verblijf;8,2;
België;2006;Vrouwen;20-64;Niet EU-27 (2020);33,7;
België;2006;Vrouwen;20-64;Totaal;9,1;
België;2006;Vrouwen;25-64;Ander land dan land van verblijf;17,8;
België;2006;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);13,7;
België;2006;Vrouwen;25-64;Land van verblijf;7,1;
België;2006;Vrouwen;25-64;Niet EU-27 (2020);30,4;
België;2006;Vrouwen;25-64;Totaal;7,9;
België;2007;Mannen;15-64;Ander land dan land van verblijf;15,0;
België;2007;Mannen;15-64;EU-27 2020 (m,u,v, land van verblijf);9,7;
België;2007;Mannen;15-64;Land van verblijf;5,8;
België;2007;Mannen;15-64;Niet EU-27 (2020);25,8;
België;2007;Mannen;15-64;Totaal;6,7;
België;2007;Mannen;20-64;Ander land dan land van verblijf;14,9;
België;2007;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);9,6;
België;2007;Mannen;20-64;Land van verblijf;5,5;
België;2007;Mannen;20-64;Niet EU-27 (2020);25,7;
België;2007;Mannen;20-64;Totaal;6,4;
België;2007;Mannen;25-64;Ander land dan land van verblijf;14,2;
België;2007;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);8,8;
België;2007;Mannen;25-64;Land van verblijf;4,7;
België;2007;Mannen;25-64;Niet EU-27 (2020);25,6;
België;2007;Mannen;25-64;Totaal;5,7;
België;2007;Totaal;15-64;Ander land dan land van verblijf;15,5;
België;2007;Totaal;15-64;EU-27 2020 (m,u,v, land van verblijf);10,0;
België;2007;Totaal;15-64;Land van verblijf;6,8;
België;2007;Totaal;15-64;Niet EU-27 (2020);27,7;
België;2007;Totaal;15-64;Totaal;7,5;
België;2007;Totaal;20-64;Ander land dan land van verblijf;15,4;
België;2007;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);9,9;
België;2007;Totaal;20-64;Land van verblijf;6,4;
België;2007;Totaal;20-64;Niet EU-27 (2020);27,6;
België;2007;Totaal;20-64;Totaal;7,2;
België;2007;Totaal;25-64;Ander land dan land van verblijf;14,8;
België;2007;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);9,5;
België;2007;Totaal;25-64;Land van verblijf;5,5;
België;2007;Totaal;25-64;Niet EU-27 (2020);27,2;
België;2007;Totaal;25-64;Totaal;6,3;
België;2007;Vrouwen;15-64;Ander land dan land van verblijf;16,2;
België;2007;Vrouwen;15-64;EU-27 2020 (m,u,v, land van verblijf);10,4;
België;2007;Vrouwen;15-64;Land van verblijf;7,9;
België;2007;Vrouwen;15-64;Niet EU-27 (2020);31,1;
België;2007;Vrouwen;15-64;Totaal;8,5;
België;2007;Vrouwen;20-64;Ander land dan land van verblijf;16,2;
België;2007;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);10,5;
België;2007;Vrouwen;20-64;Land van verblijf;7,5;
België;2007;Vrouwen;20-64;Niet EU-27 (2020);31,0;
België;2007;Vrouwen;20-64;Totaal;8,2;
België;2007;Vrouwen;25-64;Ander land dan land van verblijf;15,7;
