﻿Regio;Jaar;Geslacht;Leeftijdsklasse;Aandeel;Vlag
België;1999;Mannen;20-24;52,0;Onderbreking in tijdreeksen
België;1999;Mannen;20-64;74,1;Onderbreking in tijdreeksen
België;1999;Mannen;25-54;86,4;Onderbreking in tijdreeksen
België;1999;Mannen;25-64;76,7;Onderbreking in tijdreeksen
België;1999;Mannen;55-59;49,8;Onderbreking in tijdreeksen
België;1999;Mannen;55-64;33,8;Onderbreking in tijdreeksen
België;1999;Mannen;60-64;18,1;Onderbreking in tijdreeksen
België;1999;Totaal;20-24;47,4;Onderbreking in tijdreeksen
België;1999;Totaal;20-64;64,5;Onderbreking in tijdreeksen
België;1999;Totaal;25-54;76,2;Onderbreking in tijdreeksen
België;1999;Totaal;25-64;66,4;Onderbreking in tijdreeksen
België;1999;Totaal;55-59;37,5;Onderbreking in tijdreeksen
België;1999;Totaal;55-64;24,6;Onderbreking in tijdreeksen
België;1999;Totaal;60-64;12,2;Onderbreking in tijdreeksen
België;1999;Vrouwen;20-24;42,7;Onderbreking in tijdreeksen
België;1999;Vrouwen;20-64;54,7;Onderbreking in tijdreeksen
België;1999;Vrouwen;25-54;65,9;Onderbreking in tijdreeksen
België;1999;Vrouwen;25-64;56,1;Onderbreking in tijdreeksen
België;1999;Vrouwen;55-59;25,4;Onderbreking in tijdreeksen
België;1999;Vrouwen;55-64;15,8;Onderbreking in tijdreeksen
België;1999;Vrouwen;60-64;6,6;Onderbreking in tijdreeksen
België;2000;Mannen;20-24;54,9;
België;2000;Mannen;20-64;75,5;
België;2000;Mannen;25-54;87,3;
België;2000;Mannen;25-64;77,9;
België;2000;Mannen;55-59;54,7;
België;2000;Mannen;55-64;36,4;
België;2000;Mannen;60-64;18,0;
België;2000;Totaal;20-24;49,7;
België;2000;Totaal;20-64;65,8;
België;2000;Totaal;25-54;77,4;
België;2000;Totaal;25-64;67,7;
België;2000;Totaal;55-59;40,9;
België;2000;Totaal;55-64;26,3;
België;2000;Totaal;60-64;12,1;
België;2000;Vrouwen;20-24;44,3;
België;2000;Vrouwen;20-64;56,0;
België;2000;Vrouwen;25-54;67,2;
België;2000;Vrouwen;25-64;57,3;
België;2000;Vrouwen;55-59;27,3;
België;2000;Vrouwen;55-64;16,7;
België;2000;Vrouwen;60-64;6,6;
België;2001;Mannen;20-24;53,9;
België;2001;Mannen;20-64;74,5;
België;2001;Mannen;25-54;86,5;
België;2001;Mannen;25-64;76,9;
België;2001;Mannen;55-59;51,7;
België;2001;Mannen;55-64;35,1;
België;2001;Mannen;60-64;17,8;
België;2001;Totaal;20-24;49,4;
België;2001;Totaal;20-64;65,0;
België;2001;Totaal;25-54;76,6;
België;2001;Totaal;25-64;66,8;
België;2001;Totaal;55-59;38,4;
België;2001;Totaal;55-64;25,1;
België;2001;Totaal;60-64;11,5;
België;2001;Vrouwen;20-24;44,9;
België;2001;Vrouwen;20-64;55,3;
België;2001;Vrouwen;25-54;66,5;
België;2001;Vrouwen;25-64;56,5;
België;2001;Vrouwen;55-59;25,3;
België;2001;Vrouwen;55-64;15,5;
België;2001;Vrouwen;60-64;5,6;
België;2002;Mannen;20-24;52,9;
België;2002;Mannen;20-64;74,0;
België;2002;Mannen;25-54;86,1;
België;2002;Mannen;25-64;76,5;
België;2002;Mannen;55-59;50,9;
België;2002;Mannen;55-64;36,0;
België;2002;Mannen;60-64;18,3;
België;2002;Totaal;20-24;49,3;
België;2002;Totaal;20-64;65,0;
België;2002;Totaal;25-54;76,5;
België;2002;Totaal;25-64;66,8;
België;2002;Totaal;55-59;39,0;
België;2002;Totaal;55-64;26,6;
België;2002;Totaal;60-64;12,3;
België;2002;Vrouwen;20-24;45,6;
België;2002;Vrouwen;20-64;55,8;
België;2002;Vrouwen;25-54;66,8;
België;2002;Vrouwen;25-64;57,0;
België;2002;Vrouwen;55-59;27,2;
