﻿Jaar;Regio;Geslacht;Leeftijd;Onderwijsniveau;Socio-economische positie;n x 1000;Breuken
2005;Brussels H. Gewest;Mannen;20-64 jaar;Kortgeschoold;Werkloos;18;
2005;Brussels H. Gewest;Mannen;20-64 jaar;Kortgeschoold;Werkend;51;
2005;Brussels H. Gewest;Mannen;20-64 jaar;Kortgeschoold;Niet-beroepsactief;27;
2005;Brussels H. Gewest;Mannen;20-64 jaar;Kortgeschoold;Totale bevolking;97;
2005;Brussels H. Gewest;Mannen;20-64 jaar;Middengeschoold;Werkloos;13;
2005;Brussels H. Gewest;Mannen;20-64 jaar;Middengeschoold;Werkend;57;
2005;Brussels H. Gewest;Mannen;20-64 jaar;Middengeschoold;Niet-beroepsactief;22;
2005;Brussels H. Gewest;Mannen;20-64 jaar;Middengeschoold;Totale bevolking;92;
2005;Brussels H. Gewest;Mannen;20-64 jaar;Hooggeschoold;Werkloos;8;
2005;Brussels H. Gewest;Mannen;20-64 jaar;Hooggeschoold;Werkend;96;
2005;Brussels H. Gewest;Mannen;20-64 jaar;Hooggeschoold;Niet-beroepsactief;11;
2005;Brussels H. Gewest;Mannen;20-64 jaar;Hooggeschoold;Totale bevolking;115;
2005;Brussels H. Gewest;Mannen;20-64 jaar;Totaal;Werkloos;39;
2005;Brussels H. Gewest;Mannen;20-64 jaar;Totaal;Werkend;204;
2005;Brussels H. Gewest;Mannen;20-64 jaar;Totaal;Niet-beroepsactief;61;
2005;Brussels H. Gewest;Mannen;20-64 jaar;Totaal;Totale bevolking;304;
2005;Brussels H. Gewest;Vrouwen;20-64 jaar;Kortgeschoold;Werkloos;13;
2005;Brussels H. Gewest;Vrouwen;20-64 jaar;Kortgeschoold;Werkend;30;
2005;Brussels H. Gewest;Vrouwen;20-64 jaar;Kortgeschoold;Niet-beroepsactief;58;
2005;Brussels H. Gewest;Vrouwen;20-64 jaar;Kortgeschoold;Totale bevolking;101;
2005;Brussels H. Gewest;Vrouwen;20-64 jaar;Middengeschoold;Werkloos;11;
2005;Brussels H. Gewest;Vrouwen;20-64 jaar;Middengeschoold;Werkend;40;
2005;Brussels H. Gewest;Vrouwen;20-64 jaar;Middengeschoold;Niet-beroepsactief;36;
2005;Brussels H. Gewest;Vrouwen;20-64 jaar;Middengeschoold;Totale bevolking;87;
2005;Brussels H. Gewest;Vrouwen;20-64 jaar;Hooggeschoold;Werkloos;7;
2005;Brussels H. Gewest;Vrouwen;20-64 jaar;Hooggeschoold;Werkend;92;
2005;Brussels H. Gewest;Vrouwen;20-64 jaar;Hooggeschoold;Niet-beroepsactief;25;
2005;Brussels H. Gewest;Vrouwen;20-64 jaar;Hooggeschoold;Totale bevolking;124;
2005;Brussels H. Gewest;Vrouwen;20-64 jaar;Totaal;Werkloos;31;
2005;Brussels H. Gewest;Vrouwen;20-64 jaar;Totaal;Werkend;161;
2005;Brussels H. Gewest;Vrouwen;20-64 jaar;Totaal;Niet-beroepsactief;118;
2005;Brussels H. Gewest;Vrouwen;20-64 jaar;Totaal;Totale bevolking;311;
2005;Brussels H. Gewest;Mannen en vrouwen;20-64 jaar;Kortgeschoold;Werkloos;32;
2005;Brussels H. Gewest;Mannen en vrouwen;20-64 jaar;Kortgeschoold;Werkend;81;
2005;Brussels H. Gewest;Mannen en vrouwen;20-64 jaar;Kortgeschoold;Niet-beroepsactief;85;
2005;Brussels H. Gewest;Mannen en vrouwen;20-64 jaar;Kortgeschoold;Totale bevolking;198;
2005;Brussels H. Gewest;Mannen en vrouwen;20-64 jaar;Middengeschoold;Werkloos;23;
2005;Brussels H. Gewest;Mannen en vrouwen;20-64 jaar;Middengeschoold;Werkend;97;
2005;Brussels H. Gewest;Mannen en vrouwen;20-64 jaar;Middengeschoold;Niet-beroepsactief;58;
2005;Brussels H. Gewest;Mannen en vrouwen;20-64 jaar;Middengeschoold;Totale bevolking;179;
2005;Brussels H. Gewest;Mannen en vrouwen;20-64 jaar;Hooggeschoold;Werkloos;15;
2005;Brussels H. Gewest;Mannen en vrouwen;20-64 jaar;Hooggeschoold;Werkend;187;
2005;Brussels H. Gewest;Mannen en vrouwen;20-64 jaar;Hooggeschoold;Niet-beroepsactief;35;
2005;Brussels H. Gewest;Mannen en vrouwen;20-64 jaar;Hooggeschoold;Totale bevolking;238;
2005;Brussels H. Gewest;Mannen en vrouwen;20-64 jaar;Totaal;Werkloos;70;
2005;Brussels H. Gewest;Mannen en vrouwen;20-64 jaar;Totaal;Werkend;365;
2005;Brussels H. Gewest;Mannen en vrouwen;20-64 jaar;Totaal;Niet-beroepsactief;179;
2005;Brussels H. Gewest;Mannen en vrouwen;20-64 jaar;Totaal;Totale bevolking;615;
2005;Brussels H. Gewest;Mannen;25-64 jaar;Kortgeschoold;Werkloos;15;
2005;Brussels H. Gewest;Mannen;25-64 jaar;Kortgeschoold;Werkend;48;
2005;Brussels H. Gewest;Mannen;25-64 jaar;Kortgeschoold;Niet-beroepsactief;25;
2005;Brussels H. Gewest;Mannen;25-64 jaar;Kortgeschoold;Totale bevolking;88;
2005;Brussels H. Gewest;Mannen;25-64 jaar;Middengeschoold;Werkloos;10;
2005;Brussels H. Gewest;Mannen;25-64 jaar;Middengeschoold;Werkend;52;
2005;Brussels H. Gewest;Mannen;25-64 jaar;Middengeschoold;Niet-beroepsactief;12;
2005;Brussels H. Gewest;Mannen;25-64 jaar;Middengeschoold;Totale bevolking;74;
2005;Brussels H. Gewest;Mannen;25-64 jaar;Hooggeschoold;Werkloos;8;
