﻿Regio;Jaar;Geslacht;Leeftijdsklasse;Aandeel;Vlag
België;2007;Totaal;20-64;5,3;
België;2007;Totaal;25-64;4,3;
België;2007;Totaal;55-64;2,3;
België;2008;Totaal;20-64;4,6;
België;2008;Totaal;25-64;3,8;
België;2008;Totaal;55-64;2,0;
België;2009;Totaal;20-64;4,4;
België;2009;Totaal;25-64;3,6;
België;2009;Totaal;55-64;2,0;
België;2010;Totaal;20-64;5,9;
België;2010;Totaal;25-64;4,8;
België;2010;Totaal;55-64;1,6;
België;2011;Totaal;20-64;6,6;
België;2011;Totaal;25-64;5,4;
België;2011;Totaal;55-64;2,8;
België;2012;Totaal;20-64;6,2;
België;2012;Totaal;25-64;5,1;
België;2012;Totaal;55-64;2,0;
België;2013;Totaal;20-64;6,2;
België;2013;Totaal;25-64;5,2;
België;2013;Totaal;55-64;1,9;
België;2014;Totaal;20-64;6,5;
België;2014;Totaal;25-64;5,4;
België;2014;Totaal;55-64;2,1;
België;2015;Totaal;20-64;7,1;
België;2015;Totaal;25-64;5,7;
België;2015;Totaal;55-64;2,5;
België;2016;Totaal;20-64;7,0;
België;2016;Totaal;25-64;5,7;
België;2016;Totaal;55-64;2,6;
België;2017;Totaal;20-64;7,3;Onderbreking in tijdreeksen
België;2017;Totaal;25-64;6,3;Onderbreking in tijdreeksen
België;2017;Totaal;55-64;2,5;Onderbreking in tijdreeksen
België;2018;Totaal;20-64;6,7;
België;2018;Totaal;25-64;5,7;
België;2018;Totaal;55-64;2,1;
België;2019;Totaal;20-64;6,9;
België;2019;Totaal;25-64;5,9;
België;2019;Totaal;55-64;3,3;
België;2020;Totaal;20-64;6,3;
België;2020;Totaal;25-64;5,5;
België;2020;Totaal;55-64;2,1;
België;2021;Totaal;20-64;2,9;Onderbreking in tijdreeksen
België;2021;Totaal;25-64;2,4;Onderbreking in tijdreeksen
België;2021;Totaal;55-64;;Onderbreking in tijdreeksen, lage betrouwbaarheid
België;2022;Totaal;20-64;2,7;
België;2022;Totaal;25-64;2,3;
België;2022;Totaal;55-64;;Lage betrouwbaarheid
België;2023;Totaal;20-64;1,8;
België;2023;Totaal;25-64;1,5;
België;2023;Totaal;55-64;;Lage betrouwbaarheid
Brussels H, Gewest;2007;Totaal;20-64;7,0;
Brussels H, Gewest;2007;Totaal;25-64;6,4;
Brussels H, Gewest;2007;Totaal;55-64;;Lage betrouwbaarheid
Brussels H, Gewest;2008;Totaal;20-64;6,7;
Brussels H, Gewest;2008;Totaal;25-64;6,3;
Brussels H, Gewest;2008;Totaal;55-64;;Lage betrouwbaarheid
Brussels H, Gewest;2009;Totaal;20-64;6,7;
Brussels H, Gewest;2009;Totaal;25-64;6,2;
Brussels H, Gewest;2009;Totaal;55-64;;Lage betrouwbaarheid
Brussels H, Gewest;2010;Totaal;20-64;8,9;
Brussels H, Gewest;2010;Totaal;25-64;8,3;
Brussels H, Gewest;2010;Totaal;55-64;;Lage betrouwbaarheid
Brussels H, Gewest;2011;Totaal;20-64;11,4;
Brussels H, Gewest;2011;Totaal;25-64;10,2;
Brussels H, Gewest;2011;Totaal;55-64;;Lage betrouwbaarheid
Brussels H, Gewest;2012;Totaal;20-64;9,5;
Brussels H, Gewest;2012;Totaal;25-64;9,1;
Brussels H, Gewest;2012;Totaal;55-64;;Lage betrouwbaarheid
Brussels H, Gewest;2013;Totaal;20-64;9,7;
Brussels H, Gewest;2013;Totaal;25-64;9,1;
Brussels H, Gewest;2013;Totaal;55-64;;Lage betrouwbaarheid
Brussels H, Gewest;2014;Totaal;20-64;9,7;
Brussels H, Gewest;2014;Totaal;25-64;9,2;
Brussels H, Gewest;2014;Totaal;55-64;;Lage betrouwbaarheid
Brussels H, Gewest;2015;Totaal;20-64;11,5;
Brussels H, Gewest;2015;Totaal;25-64;10,5;
Brussels H, Gewest;2015;Totaal;55-64;;Lage betrouwbaarheid
Brussels H, Gewest;2016;Totaal;20-64;10,0;
Brussels H, Gewest;2016;Totaal;25-64;9,3;
Brussels H, Gewest;2016;Totaal;55-64;;Lage betrouwbaarheid
Brussels H, Gewest;2017;Totaal;20-64;11,2;Onderbreking in tijdreeksen
Brussels H, Gewest;2017;Totaal;25-64;10,3;Onderbreking in tijdreeksen
Brussels H, Gewest;2017;Totaal;55-64;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Brussels H, Gewest;2018;Totaal;20-64;9,5;
Brussels H, Gewest;2018;Totaal;25-64;9,0;
Brussels H, Gewest;2018;Totaal;55-64;;Lage betrouwbaarheid
Brussels H, Gewest;2019;Totaal;20-64;10,0;
Brussels H, Gewest;2019;Totaal;25-64;9,4;
Brussels H, Gewest;2019;Totaal;55-64;;Lage betrouwbaarheid
Brussels H, Gewest;2020;Totaal;20-64;9,9;
Brussels H, Gewest;2020;Totaal;25-64;9,0;
Brussels H, Gewest;2020;Totaal;55-64;;Lage betrouwbaarheid
Brussels H, Gewest;2021;Totaal;20-64;5,3;Onderbreking in tijdreeksen
Brussels H, Gewest;2021;Totaal;25-64;4,9;Onderbreking in tijdreeksen
Brussels H, Gewest;2021;Totaal;55-64;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Brussels H, Gewest;2022;Totaal;20-64;5,3;
Brussels H, Gewest;2022;Totaal;25-64;5,1;
Brussels H, Gewest;2022;Totaal;55-64;;Lage betrouwbaarheid
Brussels H, Gewest;2023;Totaal;20-64;3,1;
Brussels H, Gewest;2023;Totaal;25-64;2,8;
Brussels H, Gewest;2023;Totaal;55-64;;Lage betrouwbaarheid
