﻿Jaar;Regio;Geslacht;Leeftijd;Socio-economische positie;n x 1000;Breuken
1999;Brussels H. Gewest;Mannen;15-24 jaar;Werkloos;6;
1999;Brussels H. Gewest;Mannen;15-24 jaar;Werkend;13;
1999;Brussels H. Gewest;Mannen;15-24 jaar;Niet-beroepsactief;38;
1999;Brussels H. Gewest;Mannen;15-24 jaar;Totale bevolking;58;
1999;Brussels H. Gewest;Mannen;15-64 jaar;Werkloos;36;
1999;Brussels H. Gewest;Mannen;15-64 jaar;Werkend;186;
1999;Brussels H. Gewest;Mannen;15-64 jaar;Niet-beroepsactief;87;
1999;Brussels H. Gewest;Mannen;15-64 jaar;Totale bevolking;308;
1999;Brussels H. Gewest;Mannen;20-64 jaar;Werkloos;35;
1999;Brussels H. Gewest;Mannen;20-64 jaar;Werkend;184;
1999;Brussels H. Gewest;Mannen;20-64 jaar;Niet-beroepsactief;63;
1999;Brussels H. Gewest;Mannen;20-64 jaar;Totale bevolking;281;
1999;Brussels H. Gewest;Mannen;25-54 jaar;Werkloos;27;
1999;Brussels H. Gewest;Mannen;25-54 jaar;Werkend;158;
1999;Brussels H. Gewest;Mannen;25-54 jaar;Niet-beroepsactief;24;
1999;Brussels H. Gewest;Mannen;25-54 jaar;Totale bevolking;209;
1999;Brussels H. Gewest;Mannen;55-64 jaar;Werkloos;;u
1999;Brussels H. Gewest;Mannen;55-64 jaar;Werkend;16;
1999;Brussels H. Gewest;Mannen;55-64 jaar;Niet-beroepsactief;25;
1999;Brussels H. Gewest;Mannen;55-64 jaar;Totale bevolking;42;
1999;Brussels H. Gewest;Mannen;20-24 jaar;Werkloos;6;
1999;Brussels H. Gewest;Mannen;20-24 jaar;Werkend;11;
1999;Brussels H. Gewest;Mannen;20-24 jaar;Niet-beroepsactief;14;
1999;Brussels H. Gewest;Mannen;20-24 jaar;Totale bevolking;31;
1999;Brussels H. Gewest;Mannen;25-64 jaar;Werkloos;29;
1999;Brussels H. Gewest;Mannen;25-64 jaar;Werkend;173;
1999;Brussels H. Gewest;Mannen;25-64 jaar;Niet-beroepsactief;48;
1999;Brussels H. Gewest;Mannen;25-64 jaar;Totale bevolking;251;
1999;Brussels H. Gewest;Mannen;55-59 jaar;Werkloos;;u
1999;Brussels H. Gewest;Mannen;55-59 jaar;Werkend;10;
1999;Brussels H. Gewest;Mannen;55-59 jaar;Niet-beroepsactief;10;
1999;Brussels H. Gewest;Mannen;55-59 jaar;Totale bevolking;22;
1999;Brussels H. Gewest;Mannen;60-64 jaar;Werkloos;;u
1999;Brussels H. Gewest;Mannen;60-64 jaar;Werkend;5;
1999;Brussels H. Gewest;Mannen;60-64 jaar;Niet-beroepsactief;15;
1999;Brussels H. Gewest;Mannen;60-64 jaar;Totale bevolking;20;
1999;Brussels H. Gewest;Vrouwen;15-24 jaar;Werkloos;6;
1999;Brussels H. Gewest;Vrouwen;15-24 jaar;Werkend;10;
1999;Brussels H. Gewest;Vrouwen;15-24 jaar;Niet-beroepsactief;44;
1999;Brussels H. Gewest;Vrouwen;15-24 jaar;Totale bevolking;59;
1999;Brussels H. Gewest;Vrouwen;15-64 jaar;Werkloos;28;
1999;Brussels H. Gewest;Vrouwen;15-64 jaar;Werkend;151;
1999;Brussels H. Gewest;Vrouwen;15-64 jaar;Niet-beroepsactief;136;
1999;Brussels H. Gewest;Vrouwen;15-64 jaar;Totale bevolking;315;
1999;Brussels H. Gewest;Vrouwen;20-64 jaar;Werkloos;27;
1999;Brussels H. Gewest;Vrouwen;20-64 jaar;Werkend;150;
1999;Brussels H. Gewest;Vrouwen;20-64 jaar;Niet-beroepsactief;111;
1999;Brussels H. Gewest;Vrouwen;20-64 jaar;Totale bevolking;288;
1999;Brussels H. Gewest;Vrouwen;25-54 jaar;Werkloos;21;
1999;Brussels H. Gewest;Vrouwen;25-54 jaar;Werkend;129;
1999;Brussels H. Gewest;Vrouwen;25-54 jaar;Niet-beroepsactief;59;
1999;Brussels H. Gewest;Vrouwen;25-54 jaar;Totale bevolking;209;
1999;Brussels H. Gewest;Vrouwen;55-64 jaar;Werkloos;;u
1999;Brussels H. Gewest;Vrouwen;55-64 jaar;Werkend;12;
1999;Brussels H. Gewest;Vrouwen;55-64 jaar;Niet-beroepsactief;33;
1999;Brussels H. Gewest;Vrouwen;55-64 jaar;Totale bevolking;46;
1999;Brussels H. Gewest;Vrouwen;20-24 jaar;Werkloos;;u
1999;Brussels H. Gewest;Vrouwen;20-24 jaar;Werkend;9;
1999;Brussels H. Gewest;Vrouwen;20-24 jaar;Niet-beroepsactief;19;
1999;Brussels H. Gewest;Vrouwen;20-24 jaar;Totale bevolking;33;
1999;Brussels H. Gewest;Vrouwen;25-64 jaar;Werkloos;22;
1999;Brussels H. Gewest;Vrouwen;25-64 jaar;Werkend;141;
1999;Brussels H. Gewest;Vrouwen;25-64 jaar;Niet-beroepsactief;92;
1999;Brussels H. Gewest;Vrouwen;25-64 jaar;Totale bevolking;255;
1999;Brussels H. Gewest;Vrouwen;55-59 jaar;Werkloos;;u
1999;Brussels H. Gewest;Vrouwen;55-59 jaar;Werkend;10;
1999;Brussels H. Gewest;Vrouwen;55-59 jaar;Niet-beroepsactief;13;
1999;Brussels H. Gewest;Vrouwen;55-59 jaar;Totale bevolking;23;
1999;Brussels H. Gewest;Vrouwen;60-64 jaar;Werkloos;;u
1999;Brussels H. Gewest;Vrouwen;60-64 jaar;Werkend;;u
1999;Brussels H. Gewest;Vrouwen;60-64 jaar;Niet-beroepsactief;21;
