﻿Regio;Jaar;Geslacht;Leeftijdsklasse;Aandeel;Vlag
België;2000;Mannen;15-24;15,7;
België;2000;Mannen;15-29;14,0;
België;2000;Mannen;25-29;11,2;
België;2000;Totaal;15-24;17,7;
België;2000;Totaal;15-29;17,2;
België;2000;Totaal;25-29;16,2;
België;2000;Vrouwen;15-24;19,9;
België;2000;Vrouwen;15-29;20,4;
België;2000;Vrouwen;25-29;21,3;
België;2001;Mannen;15-24;14,6;
België;2001;Mannen;15-29;13,4;
België;2001;Mannen;25-29;11,4;
België;2001;Totaal;15-24;16,3;
België;2001;Totaal;15-29;16,5;
België;2001;Totaal;25-29;16,9;
België;2001;Vrouwen;15-24;18,1;
België;2001;Vrouwen;15-29;19,7;
België;2001;Vrouwen;25-29;22,6;
België;2002;Mannen;15-24;14,9;
België;2002;Mannen;15-29;14,0;
België;2002;Mannen;25-29;12,3;
België;2002;Totaal;15-24;16,1;
België;2002;Totaal;15-29;16,4;
België;2002;Totaal;25-29;17,0;
België;2002;Vrouwen;15-24;17,3;
België;2002;Vrouwen;15-29;18,9;
België;2002;Vrouwen;25-29;21,9;
België;2003;Mannen;15-24;16,9;
België;2003;Mannen;15-29;16,0;
België;2003;Mannen;25-29;14,3;
België;2003;Totaal;15-24;17,8;
België;2003;Totaal;15-29;18,0;
België;2003;Totaal;25-29;18,4;
België;2003;Vrouwen;15-24;18,7;
België;2003;Vrouwen;15-29;20,0;
België;2003;Vrouwen;25-29;22,6;
België;2004;Mannen;15-24;14,7;Onderbreking in tijdreeksen
België;2004;Mannen;15-29;14,5;Onderbreking in tijdreeksen
België;2004;Mannen;25-29;14,0;Onderbreking in tijdreeksen
België;2004;Totaal;15-24;15,4;Onderbreking in tijdreeksen
België;2004;Totaal;15-29;16,3;Onderbreking in tijdreeksen
België;2004;Totaal;25-29;18,0;Onderbreking in tijdreeksen
België;2004;Vrouwen;15-24;16,0;Onderbreking in tijdreeksen
België;2004;Vrouwen;15-29;18,1;Onderbreking in tijdreeksen
België;2004;Vrouwen;25-29;22,2;Onderbreking in tijdreeksen
België;2005;Mannen;15-24;12,5;Onderbreking in tijdreeksen
België;2005;Mannen;15-29;12,4;Onderbreking in tijdreeksen
België;2005;Mannen;25-29;12,3;Onderbreking in tijdreeksen
België;2005;Totaal;15-24;13,0;Onderbreking in tijdreeksen
België;2005;Totaal;15-29;14,0;Onderbreking in tijdreeksen
België;2005;Totaal;25-29;15,9;Onderbreking in tijdreeksen
België;2005;Vrouwen;15-24;13,5;Onderbreking in tijdreeksen
België;2005;Vrouwen;15-29;15,6;Onderbreking in tijdreeksen
België;2005;Vrouwen;25-29;19,7;Onderbreking in tijdreeksen
België;2006;Mannen;15-24;10,2;
België;2006;Mannen;15-29;10,7;
België;2006;Mannen;25-29;11,7;
België;2006;Totaal;15-24;11,2;
België;2006;Totaal;15-29;12,9;
België;2006;Totaal;25-29;16,1;
België;2006;Vrouwen;15-24;12,3;
België;2006;Vrouwen;15-29;15,2;
België;2006;Vrouwen;25-29;20,4;
België;2007;Mannen;15-24;10,2;
België;2007;Mannen;15-29;11,0;
België;2007;Mannen;25-29;12,6;
België;2007;Totaal;15-24;11,2;
België;2007;Totaal;15-29;13,0;
België;2007;Totaal;25-29;16,5;
België;2007;Vrouwen;15-24;12,1;
België;2007;Vrouwen;15-29;15,0;
België;2007;Vrouwen;25-29;20,4;
België;2008;Mannen;15-24;9,2;
België;2008;Mannen;15-29;10,1;
België;2008;Mannen;25-29;11,7;
België;2008;Totaal;15-24;10,1;
België;2008;Totaal;15-29;12,0;
België;2008;Totaal;25-29;15,6;
België;2008;Vrouwen;15-24;11,1;
België;2008;Vrouwen;15-29;14,0;
België;2008;Vrouwen;25-29;19,4;
België;2009;Mannen;15-24;10,5;
België;2009;Mannen;15-29;11,3;
België;2009;Mannen;25-29;12,8;
België;2009;Totaal;15-24;11,1;
België;2009;Totaal;15-29;12,8;
België;2009;Totaal;25-29;16,2;
België;2009;Vrouwen;15-24;11,7;
België;2009;Vrouwen;15-29;14,4;
België;2009;Vrouwen;25-29;19,5;
België;2010;Mannen;15-24;10,8;
België;2010;Mannen;15-29;11,8;
België;2010;Mannen;25-29;13,8;
België;2010;Totaal;15-24;10,9;
België;2010;Totaal;15-29;13,0;
België;2010;Totaal;25-29;17,0;
België;2010;Vrouwen;15-24;10,9;
België;2010;Vrouwen;15-29;14,1;
België;2010;Vrouwen;25-29;20,1;
België;2011;Mannen;15-24;11,6;Onderbreking in tijdreeksen
België;2011;Mannen;15-29;12,3;Onderbreking in tijdreeksen
België;2011;Mannen;25-29;13,8;Onderbreking in tijdreeksen
België;2011;Totaal;15-24;11,8;Onderbreking in tijdreeksen
België;2011;Totaal;15-29;13,8;Onderbreking in tijdreeksen
België;2011;Totaal;25-29;17,7;Onderbreking in tijdreeksen
België;2011;Vrouwen;15-24;12,0;Onderbreking in tijdreeksen
België;2011;Vrouwen;15-29;15,3;Onderbreking in tijdreeksen
België;2011;Vrouwen;25-29;21,5;Onderbreking in tijdreeksen
België;2012;Mannen;15-24;12,5;
België;2012;Mannen;15-29;13,3;
België;2012;Mannen;25-29;15,0;
België;2012;Totaal;15-24;12,3;
België;2012;Totaal;15-29;14,4;
België;2012;Totaal;25-29;18,3;
België;2012;Vrouwen;15-24;12,2;
België;2012;Vrouwen;15-29;15,4;
België;2012;Vrouwen;25-29;21,6;
België;2013;Mannen;15-24;13,2;
België;2013;Mannen;15-29;14,1;
België;2013;Mannen;25-29;15,9;
België;2013;Totaal;15-24;12,7;
