﻿Jaar;Regio;Geslacht;Leeftijd;Aandeel;Vlag
2000;Vlaams Gewest;Mannen en vrouwen;50-54 jaar;2,3;
2001;Vlaams Gewest;Mannen en vrouwen;50-54 jaar;2,8;
2002;Vlaams Gewest;Mannen en vrouwen;50-54 jaar;2,9;
2003;Vlaams Gewest;Mannen en vrouwen;50-54 jaar;3,1;
2004;Vlaams Gewest;Mannen en vrouwen;50-54 jaar;2,8;
2005;Vlaams Gewest;Mannen en vrouwen;50-54 jaar;3,9;
2006;Vlaams Gewest;Mannen en vrouwen;50-54 jaar;3,6;
2007;Vlaams Gewest;Mannen en vrouwen;50-54 jaar;4,6;
2008;Vlaams Gewest;Mannen en vrouwen;50-54 jaar;4,3;
2009;Vlaams Gewest;Mannen en vrouwen;50-54 jaar;4,1;
2010;Vlaams Gewest;Mannen en vrouwen;50-54 jaar;4,6;
2011;Vlaams Gewest;Mannen en vrouwen;50-54 jaar;4,6;
2012;Vlaams Gewest;Mannen en vrouwen;50-54 jaar;4,8;
2013;Vlaams Gewest;Mannen en vrouwen;50-54 jaar;4,4;
2014;Vlaams Gewest;Mannen en vrouwen;50-54 jaar;5,8;
2015;Vlaams Gewest;Mannen en vrouwen;50-54 jaar;5;
2016;Vlaams Gewest;Mannen en vrouwen;50-54 jaar;5,2;
2017;Vlaams Gewest;Mannen en vrouwen;50-54 jaar;7,1;b
2018;Vlaams Gewest;Mannen en vrouwen;50-54 jaar;6,6;
2019;Vlaams Gewest;Mannen en vrouwen;50-54 jaar;5,2;
2020;Vlaams Gewest;Mannen en vrouwen;50-54 jaar;6,9;
2000;Vlaams Gewest;Mannen en vrouwen;55-64 jaar;nb;
2001;Vlaams Gewest;Mannen en vrouwen;55-64 jaar;nb;
2002;Vlaams Gewest;Mannen en vrouwen;55-64 jaar;nb;
2003;Vlaams Gewest;Mannen en vrouwen;55-64 jaar;nb;
2004;Vlaams Gewest;Mannen en vrouwen;55-64 jaar;nb;
2005;Vlaams Gewest;Mannen en vrouwen;55-64 jaar;nb;
2006;Vlaams Gewest;Mannen en vrouwen;55-64 jaar;1,9;
2007;Vlaams Gewest;Mannen en vrouwen;55-64 jaar;2;
2008;Vlaams Gewest;Mannen en vrouwen;55-64 jaar;2,1;
2009;Vlaams Gewest;Mannen en vrouwen;55-64 jaar;2,2;
2010;Vlaams Gewest;Mannen en vrouwen;55-64 jaar;nb;
2011;Vlaams Gewest;Mannen en vrouwen;55-64 jaar;2,5;
2012;Vlaams Gewest;Mannen en vrouwen;55-64 jaar;2,3;
2013;Vlaams Gewest;Mannen en vrouwen;55-64 jaar;2,6;
2014;Vlaams Gewest;Mannen en vrouwen;55-64 jaar;3,2;
2015;Vlaams Gewest;Mannen en vrouwen;55-64 jaar;2,5;
2016;Vlaams Gewest;Mannen en vrouwen;55-64 jaar;3,7;
2017;Vlaams Gewest;Mannen en vrouwen;55-64 jaar;2,9;b
2018;Vlaams Gewest;Mannen en vrouwen;55-64 jaar;3,9;
2019;Vlaams Gewest;Mannen en vrouwen;55-64 jaar;4,7;
2020;Vlaams Gewest;Mannen en vrouwen;55-64 jaar;5;
2000;Vlaams Gewest;Mannen en vrouwen;50-64 jaar;3,7;
2001;Vlaams Gewest;Mannen en vrouwen;50-64 jaar;4;
2002;Vlaams Gewest;Mannen en vrouwen;50-64 jaar;4,5;
2003;Vlaams Gewest;Mannen en vrouwen;50-64 jaar;4,5;
2004;Vlaams Gewest;Mannen en vrouwen;50-64 jaar;4,7;
2005;Vlaams Gewest;Mannen en vrouwen;50-64 jaar;5,6;
2006;Vlaams Gewest;Mannen en vrouwen;50-64 jaar;5,5;
2007;Vlaams Gewest;Mannen en vrouwen;50-64 jaar;6,6;
2008;Vlaams Gewest;Mannen en vrouwen;50-64 jaar;6,4;
2009;Vlaams Gewest;Mannen en vrouwen;50-64 jaar;6,3;
2010;Vlaams Gewest;Mannen en vrouwen;50-64 jaar;6,5;
2011;Vlaams Gewest;Mannen en vrouwen;50-64 jaar;7,1;
2012;Vlaams Gewest;Mannen en vrouwen;50-64 jaar;7,1;
2013;Vlaams Gewest;Mannen en vrouwen;50-64 jaar;7;
2014;Vlaams Gewest;Mannen en vrouwen;50-64 jaar;9;
2015;Vlaams Gewest;Mannen en vrouwen;50-64 jaar;7,5;
2016;Vlaams Gewest;Mannen en vrouwen;50-64 jaar;8,9;
2017;Vlaams Gewest;Mannen en vrouwen;50-64 jaar;10;b
2018;Vlaams Gewest;Mannen en vrouwen;50-64 jaar;10,5;
2019;Vlaams Gewest;Mannen en vrouwen;50-64 jaar;9,9;
2020;Vlaams Gewest;Mannen en vrouwen;50-64 jaar;11,9;
2000;Vlaams Gewest;Mannen;50-54 jaar;nb;
2001;Vlaams Gewest;Mannen;50-54 jaar;3,5;
2002;Vlaams Gewest;Mannen;50-54 jaar;3,7;
2003;Vlaams Gewest;Mannen;50-54 jaar;nb;
2004;Vlaams Gewest;Mannen;50-54 jaar;nb;
2005;Vlaams Gewest;Mannen;50-54 jaar;4;
2006;Vlaams Gewest;Mannen;50-54 jaar;3,5;
2007;Vlaams Gewest;Mannen;50-54 jaar;5,2;
2008;Vlaams Gewest;Mannen;50-54 jaar;4,3;
2009;Vlaams Gewest;Mannen;50-54 jaar;4,6;
2010;Vlaams Gewest;Mannen;50-54 jaar;4,5;
2011;Vlaams Gewest;Mannen;50-54 jaar;4,9;
2012;Vlaams Gewest;Mannen;50-54 jaar;6;
2013;Vlaams Gewest;Mannen;50-54 jaar;4,2;
