﻿Regio;Jaar;Geslacht;Leeftijdsklasse;Arbeidsmarktpositie;Aandeel;Vlag
België;2004;Mannen;25-64;Niet-beroepsactief;4,8;
België;2004;Mannen;25-64;Totaal;8,7;
België;2004;Mannen;25-64;Werkend;9,7;
België;2004;Mannen;25-64;Werkloos;8,5;
België;2004;Totaal;25-64;Niet-beroepsactief;4,8;
België;2004;Totaal;25-64;Totaal;8,6;
België;2004;Totaal;25-64;Werkend;10,0;
België;2004;Totaal;25-64;Werkloos;9,7;
België;2004;Vrouwen;25-64;Niet-beroepsactief;4,8;
België;2004;Vrouwen;25-64;Totaal;8,5;
België;2004;Vrouwen;25-64;Werkend;10,5;
België;2004;Vrouwen;25-64;Werkloos;11,0;
België;2005;Mannen;25-64;Niet-beroepsactief;5,3;Onderbreking in tijdreeksen
België;2005;Mannen;25-64;Totaal;8,1;Onderbreking in tijdreeksen
België;2005;Mannen;25-64;Werkend;8,8;Onderbreking in tijdreeksen
België;2005;Mannen;25-64;Werkloos;8,3;Onderbreking in tijdreeksen
België;2005;Totaal;25-64;Niet-beroepsactief;5,4;Onderbreking in tijdreeksen
België;2005;Totaal;25-64;Totaal;8,4;Onderbreking in tijdreeksen
België;2005;Totaal;25-64;Werkend;9,3;Onderbreking in tijdreeksen
België;2005;Totaal;25-64;Werkloos;10,7;Onderbreking in tijdreeksen
België;2005;Vrouwen;25-64;Niet-beroepsactief;5,4;Onderbreking in tijdreeksen
België;2005;Vrouwen;25-64;Totaal;8,6;Onderbreking in tijdreeksen
België;2005;Vrouwen;25-64;Werkend;10,0;Onderbreking in tijdreeksen
België;2005;Vrouwen;25-64;Werkloos;13,1;Onderbreking in tijdreeksen
België;2006;Mannen;25-64;Niet-beroepsactief;5,7;
België;2006;Mannen;25-64;Totaal;7,7;
België;2006;Mannen;25-64;Werkend;8,1;
België;2006;Mannen;25-64;Werkloos;8,9;
België;2006;Totaal;25-64;Niet-beroepsactief;5,4;
België;2006;Totaal;25-64;Totaal;7,8;
België;2006;Totaal;25-64;Werkend;8,5;
België;2006;Totaal;25-64;Werkloos;10,7;
België;2006;Vrouwen;25-64;Niet-beroepsactief;5,3;
België;2006;Vrouwen;25-64;Totaal;7,9;
België;2006;Vrouwen;25-64;Werkend;8,9;
België;2006;Vrouwen;25-64;Werkloos;12,5;
België;2007;Mannen;25-64;Niet-beroepsactief;5,0;
België;2007;Mannen;25-64;Totaal;7,2;
België;2007;Mannen;25-64;Werkend;7,7;
België;2007;Mannen;25-64;Werkloos;8,2;
België;2007;Totaal;25-64;Niet-beroepsactief;5,5;
België;2007;Totaal;25-64;Totaal;7,4;
België;2007;Totaal;25-64;Werkend;7,9;
België;2007;Totaal;25-64;Werkloos;9,8;
België;2007;Vrouwen;25-64;Niet-beroepsactief;5,8;
België;2007;Vrouwen;25-64;Totaal;7,6;
België;2007;Vrouwen;25-64;Werkend;8,3;
België;2007;Vrouwen;25-64;Werkloos;11,3;
België;2008;Mannen;25-64;Niet-beroepsactief;4,8;
België;2008;Mannen;25-64;Totaal;6,7;
België;2008;Mannen;25-64;Werkend;7,1;
België;2008;Mannen;25-64;Werkloos;7,5;
België;2008;Totaal;25-64;Niet-beroepsactief;5,4;
België;2008;Totaal;25-64;Totaal;7,1;
België;2008;Totaal;25-64;Werkend;7,5;
België;2008;Totaal;25-64;Werkloos;9,2;
België;2008;Vrouwen;25-64;Niet-beroepsactief;5,8;
België;2008;Vrouwen;25-64;Totaal;7,5;
België;2008;Vrouwen;25-64;Werkend;8,1;
België;2008;Vrouwen;25-64;Werkloos;11,0;
België;2009;Mannen;25-64;Niet-beroepsactief;5,4;
België;2009;Mannen;25-64;Totaal;6,6;
België;2009;Mannen;25-64;Werkend;6,8;
België;2009;Mannen;25-64;Werkloos;8,3;
België;2009;Totaal;25-64;Niet-beroepsactief;5,5;
België;2009;Totaal;25-64;Totaal;7,1;
België;2009;Totaal;25-64;Werkend;7,4;
België;2009;Totaal;25-64;Werkloos;10,2;
België;2009;Vrouwen;25-64;Niet-beroepsactief;5,6;
België;2009;Vrouwen;25-64;Totaal;7,5;
België;2009;Vrouwen;25-64;Werkend;8,2;
België;2009;Vrouwen;25-64;Werkloos;12,3;
België;2010;Mannen;25-64;Niet-beroepsactief;6,2;
België;2010;Mannen;25-64;Totaal;7,2;
België;2010;Mannen;25-64;Werkend;7,4;
België;2010;Mannen;25-64;Werkloos;8,5;
België;2010;Totaal;25-64;Niet-beroepsactief;6,1;
België;2010;Totaal;25-64;Totaal;7,4;
België;2010;Totaal;25-64;Werkend;7,7;
België;2010;Totaal;25-64;Werkloos;9,7;
België;2010;Vrouwen;25-64;Niet-beroepsactief;6,1;
België;2010;Vrouwen;25-64;Totaal;7,6;
België;2010;Vrouwen;25-64;Werkend;8,1;
België;2010;Vrouwen;25-64;Werkloos;11,0;
België;2011;Mannen;25-64;Niet-beroepsactief;6,6;
België;2011;Mannen;25-64;Totaal;7,0;
België;2011;Mannen;25-64;Werkend;7,0;
België;2011;Mannen;25-64;Werkloos;8,5;
België;2011;Totaal;25-64;Niet-beroepsactief;6,6;
België;2011;Totaal;25-64;Totaal;7,4;
België;2011;Totaal;25-64;Werkend;7,6;
België;2011;Totaal;25-64;Werkloos;9,5;
België;2011;Vrouwen;25-64;Niet-beroepsactief;6,6;
België;2011;Vrouwen;25-64;Totaal;7,8;
België;2011;Vrouwen;25-64;Werkend;8,2;
België;2011;Vrouwen;25-64;Werkloos;10,6;
België;2012;Mannen;25-64;Niet-beroepsactief;6,2;
