﻿Jaar_kwartaal;Land;Aandeel
2000-Q1;EU-27 (vanaf 2020);7,1
2000-Q2;EU-27 (vanaf 2020);8,7
2000-Q3;EU-27 (vanaf 2020);10
2000-Q4;EU-27 (vanaf 2020);10,8
2001-Q1;EU-27 (vanaf 2020);10,9
2001-Q2;EU-27 (vanaf 2020);9,4
2001-Q3;EU-27 (vanaf 2020);8,2
2001-Q4;EU-27 (vanaf 2020);6,3
2002-Q1;EU-27 (vanaf 2020);5,9
2002-Q2;EU-27 (vanaf 2020);5,5
2002-Q3;EU-27 (vanaf 2020);5,3
2002-Q4;EU-27 (vanaf 2020);4,7
2003-Q1;EU-27 (vanaf 2020);4,5
2003-Q2;EU-27 (vanaf 2020);3,8
2003-Q3;EU-27 (vanaf 2020);3,9
2003-Q4;EU-27 (vanaf 2020);4
2004-Q1;EU-27 (vanaf 2020);3,9
2004-Q2;EU-27 (vanaf 2020);3,8
2004-Q3;EU-27 (vanaf 2020);4,1
2004-Q4;EU-27 (vanaf 2020);4,2
2005-Q1;EU-27 (vanaf 2020);4
2005-Q2;EU-27 (vanaf 2020);4
2005-Q3;EU-27 (vanaf 2020);4
2005-Q4;EU-27 (vanaf 2020);4,4
2006-Q1;EU-27 (vanaf 2020);5,3
2006-Q2;EU-27 (vanaf 2020);5,6
2006-Q3;EU-27 (vanaf 2020);6,8
2006-Q4;EU-27 (vanaf 2020);7,8
2007-Q1;EU-27 (vanaf 2020);8,7
2007-Q2;EU-27 (vanaf 2020);9,5
2007-Q3;EU-27 (vanaf 2020);10,2
2007-Q4;EU-27 (vanaf 2020);10,5
2008-Q1;EU-27 (vanaf 2020);11,5
2008-Q2;EU-27 (vanaf 2020);10,1
2008-Q3;EU-27 (vanaf 2020);9,8
2008-Q4;EU-27 (vanaf 2020);7,1
2009-Q1;EU-27 (vanaf 2020);4,1
2009-Q2;EU-27 (vanaf 2020);2,6
2009-Q3;EU-27 (vanaf 2020);2,4
2009-Q4;EU-27 (vanaf 2020);2,7
2010-Q1;EU-27 (vanaf 2020);2,7
2010-Q2;EU-27 (vanaf 2020);3,3
2010-Q3;EU-27 (vanaf 2020);4,5
2010-Q4;EU-27 (vanaf 2020);5,8
2011-Q1;EU-27 (vanaf 2020);6,1
2011-Q2;EU-27 (vanaf 2020);7,4
2011-Q3;EU-27 (vanaf 2020);7,9
2011-Q4;EU-27 (vanaf 2020);7,3
2012-Q1;EU-27 (vanaf 2020);6,6
2012-Q2;EU-27 (vanaf 2020);6,5
2012-Q3;EU-27 (vanaf 2020);6,2
2012-Q4;EU-27 (vanaf 2020);5,3
2013-Q1;EU-27 (vanaf 2020);5,7
2013-Q2;EU-27 (vanaf 2020);5,8
2013-Q3;EU-27 (vanaf 2020);5,5
2013-Q4;EU-27 (vanaf 2020);5,6
2014-Q1;EU-27 (vanaf 2020);6,5
2014-Q2;EU-27 (vanaf 2020);6,6
2014-Q3;EU-27 (vanaf 2020);6,7
2014-Q4;EU-27 (vanaf 2020);7,4
2015-Q1;EU-27 (vanaf 2020);7,6
2015-Q2;EU-27 (vanaf 2020);7,8
2015-Q3;EU-27 (vanaf 2020);7,9
2015-Q4;EU-27 (vanaf 2020);8,2
2016-Q1;EU-27 (vanaf 2020);8,6
2016-Q2;EU-27 (vanaf 2020);9,6
2016-Q3;EU-27 (vanaf 2020);9,7
2016-Q4;EU-27 (vanaf 2020);11,2
2017-Q1;EU-27 (vanaf 2020);11,4
2017-Q2;EU-27 (vanaf 2020);13,2
2017-Q3;EU-27 (vanaf 2020);14,8
2017-Q4;EU-27 (vanaf 2020);16,5
2018-Q1;EU-27 (vanaf 2020);19,3
2018-Q2;EU-27 (vanaf 2020);20,6
2018-Q3;EU-27 (vanaf 2020);18,6
2018-Q4;EU-27 (vanaf 2020);19,8
2019-Q1;EU-27 (vanaf 2020);19,3
2019-Q2;EU-27 (vanaf 2020);18,7
2019-Q3;EU-27 (vanaf 2020);16,6
2019-Q4;EU-27 (vanaf 2020);15,1
2020-Q1;EU-27 (vanaf 2020);15,6
2020-Q2;EU-27 (vanaf 2020);10,1
2020-Q3;EU-27 (vanaf 2020);8,5
2020-Q4;EU-27 (vanaf 2020);10,4
2021-Q1;EU-27 (vanaf 2020);12,9
2021-Q2;EU-27 (vanaf 2020);15
2021-Q3;EU-27 (vanaf 2020);21,6
2021-Q4;EU-27 (vanaf 2020);24,3
2022-Q1;EU-27 (vanaf 2020);28,7
2022-Q2;EU-27 (vanaf 2020);29,3
2022-Q3;EU-27 (vanaf 2020);28,6
2022-Q4;EU-27 (vanaf 2020);27,7
2023-Q1;EU-27 (vanaf 2020);28,3
2023-Q2;EU-27 (vanaf 2020);26,5
2023-Q3;EU-27 (vanaf 2020);24,6
2023-Q4;EU-27 (vanaf 2020);22,7
2000-Q1;België;10
2000-Q2;België;10
2000-Q3;België;13
2000-Q4;België;13
2001-Q1;België;12
2001-Q2;België;9
2001-Q3;België;9
2001-Q4;België;7
2002-Q1;België;6
2002-Q2;België;4
2002-Q3;België;6
2002-Q4;België;6
2003-Q1;België;4
2003-Q2;België;4
2003-Q3;België;5
2003-Q4;België;4
2004-Q1;België;5
2004-Q2;België;6
