﻿Jaar;Onderwijsniveau;WZW;Openstaande vacatures;Spanningsratio
2017;Totaal;202.965;38.099;5,3
2018;Totaal;179.534;47.411;3,8
2019;Totaal;165.115;49.084;3,4
2020;Totaal;169.285;39.403;4,3
2021;Totaal;145.830;60.003;2,4
2022;Totaal;133.823;79.362;1,7
2023;Totaal;153.712;69.801;2,2
2017;Hooggeschoold;40.407;12.955;3,1
2018;Hooggeschoold;36.768;15.641;2,4
2019;Hooggeschoold;35.034;16.153;2,2
2020;Hooggeschoold;37.129;12.844;2,9
2021;Hooggeschoold;31.327;19.814;1,6
2022;Hooggeschoold;29.758;24.878;1,2
2023;Hooggeschoold;35.469;22.284;1,6
