﻿Maand;Spanningsratio hooggeschoold;Spanningsratio 
dec. '17;3,2;5,4
jan. '18;3,1;5,3
feb. '18;3,1;5,2
mrt. '18;3;5
apr. '18;3;4,9
mei '18;2,9;4,7
jun. '18;2,8;4,6
jul. '18;2,7;4,4
aug. '18;2,7;4,3
sep. '18;2,6;4,2
okt. '18;2,5;4,1
nov. '18;2,5;4
dec. '18;2,4;3,9
jan. '19;2,4;3,8
feb. '19;2,3;3,7
mrt. '19;2,3;3,7
apr. '19;2,3;3,6
mei '19;2,3;3,6
jun. '19;2,3;3,6
jul. '19;2,3;3,6
aug. '19;2,2;3,5
sep. '19;2,2;3,5
okt. '19;2,2;3,5
nov. '19;2,2;3,5
dec. '19;2,2;3,5
jan. '20;2,3;3,4
feb. '20;2,3;3,4
mrt. '20;2,3;3,4
apr. '20;2,4;3,5
mei '20;2,5;3,7
jun. '20;2,5;3,8
jul. '20;2,6;3,9
aug. '20;2,7;4
sep. '20;2,8;4,1
okt. '20;2,9;4,2
nov. '20;2,9;4,3
dec. '20;3;4,4
jan. '21;3,1;4,5
feb. '21;3,1;4,6
mrt. '21;3;4,5
apr. '21;2,9;4,3
mei '21;2,7;4
jun. '21;2,5;3,8
jul. '21;2,3;3,5
aug. '21;2,2;3,3
sep. '21;2;3,1
okt. '21;1,9;2,9
nov. '21;1,8;2,7
dec. '21;1,6;2,5
jan. '22;1,5;2,3
feb. '22;1,5;2,2
mrt. '22;1,4;2,1
apr. '22;1,3;2
mei '22;1,3;1,9
jun. '22;1,3;1,8
jul. '22;1,2;1,8
aug. '22;1,2;1,8
sep. '22;1,2;1,7
okt. '22;1,2;1,7
nov. '22;1,2;1,7
dec. '22;1,2;1,7
jan. '23;1,3;1,8
feb. '23;1,3;1,8
mrt. '23;1,3;1,8
apr. '23;1,3;1,8
mei '23;1,4;1,9
jun. '23;1,4;1,9
jul. '23;1,5;2
aug. '23;1,5;2,1
sep. '23;1,5;2,1
okt. '23;1,6;2,2
nov. '23;1,6;2,2
dec. '23;1,6;2,3
jan. '24;1,7;2,3
feb. '24;1,7;2,4
mrt. '24;1,8;2,4
apr. '24;1,8;2,5
