﻿Datum;Aantal ontvangen vacatures;Aantal ontvangen vacatures | Evolutie jaar (n);Aantal ontvangen vacatures | Evolutie jaar (%);Aantal openstaande vacatures;Aantal openstaande vacatures | Evolutie jaar (n);Aantal openstaande vacatures | Evolutie jaar (%);Aantal ontvangen vacatures circuit tijdelijk;Aantal ontvangen vacatures circuit vast;Aantal ontvangen vacatures met ervaring;Aantal ontvangen vacatures enige ervaring;Aantal ontvangen vacatures geen ervaring;Aantal ontvangen vacatures kortgeschoold;Aantal ontvangen vacatures hooggeschoold;Aantal ontvangen vacatures middengeschoold
jan. '08;19.174;1.400;7,90%;36.645;5.723;18,50%;;;;;;;;
feb. '08;18.081;1.647;10,00%;38.529;5.330;16,10%;;;;;;;;
mrt. '08;15.977;-2.873;-15,20%;38.025;3.593;10,40%;;;;;;;;
apr. '08;17.212;1.251;7,80%;37.872;2.462;7,00%;;;;;;;;
mei '08;16.241;-931;-5,40%;39.766;4.460;12,60%;;;;;;;;
jun. '08;17.429;-112;-0,60%;39.345;2.478;6,70%;;;;;;;;
jul. '08;15.121;-986;-6,10%;39.388;1.973;5,30%;;;;;;;;
aug. '08;14.908;-1.678;-10,10%;40.974;3.092;8,20%;;;;;;;;
sep. '08;18.445;794;4,50%;41.080;2.064;5,30%;;;;;;;;
okt. '08;16.475;-3.241;-16,40%;38.116;897;2,40%;;;;;;;;
nov. '08;12.239;-3.432;-21,90%;33.899;-3.958;-10,50%;;;;;;;;
dec. '08;11.793;-484;-3,90%;31.987;-1.365;-4,10%;;;;;;;;
jan. '09;14.238;-4.936;-25,70%;30.037;-6.608;-18,00%;;;;;;;;
feb. '09;12.338;-5.743;-31,80%;28.775;-9.754;-25,30%;;;;;;;;
mrt. '09;14.072;-1.905;-11,90%;27.720;-10.305;-27,10%;;;;;;;;
apr. '09;11.953;-5.259;-30,60%;27.443;-10.429;-27,50%;;;;;;;;
mei '09;11.097;-5.144;-31,70%;26.994;-12.772;-32,10%;;;;;;;;
jun. '09;12.730;-4.699;-27,00%;27.693;-11.652;-29,60%;;;;;;;;
jul. '09;10.767;-4.354;-28,80%;27.088;-12.300;-31,20%;;;;;;;;
aug. '09;11.486;-3.422;-23,00%;28.443;-12.531;-30,60%;;;;;;;;
sep. '09;13.730;-4.715;-25,60%;27.181;-13.899;-33,80%;;;;;;;;
okt. '09;13.831;-2.644;-16,00%;28.322;-9.794;-25,70%;;;;;;;;
nov. '09;11.080;-1.159;-9,50%;26.236;-7.663;-22,60%;;;;;;;;
dec. '09;10.678;-1.115;-9,50%;23.247;-8.740;-27,30%;;;;;;;;
jan. '10;13.034;-1.204;-8,50%;24.454;-5.583;-18,60%;;;;;;;;
feb. '10;12.736;398;3,20%;24.449;-4.326;-15,00%;;;;;;;;
mrt. '10;16.460;2.388;17,00%;24.255;-3.465;-12,50%;;;;;;;;
apr. '10;13.708;1.755;14,70%;24.271;-3.172;-11,60%;;;;;;;;
mei '10;14.039;2.942;26,50%;26.144;-850;-3,10%;;;;;;;;
jun. '10;15.560;2.830;22,20%;27.942;249;0,90%;;;;;;;;
jul. '10;12.344;1.577;14,60%;29.099;2.011;7,40%;;;;;;;;
aug. '10;14.843;3.357;29,20%;29.885;1.442;5,10%;;;;;;;;
sep. '10;18.645;4.915;35,80%;31.136;3.955;14,60%;;;;;;;;
okt. '10;16.742;2.911;21,00%;30.141;1.819;6,40%;;;;;;;;
nov. '10;13.765;2.685;24,20%;30.170;3.934;15,00%;;;;;;;;
dec. '10;12.924;2.246;21,00%;28.810;5.563;23,90%;;;;;;;;
jan. '11;17.074;4.040;31,00%;30.730;6.276;25,70%;;;;;;;;
feb. '11;17.312;4.576;35,90%;32.214;7.765;31,80%;;;;;;;;
mrt. '11;19.039;2.579;15,70%;33.718;9.463;39,00%;;;;;;;;
apr. '11;15.760;2.052;15,00%;35.073;10.802;44,50%;;;;;;;;
mei '11;19.488;5.449;38,80%;37.120;10.976;42,00%;;;;;;;;
jun. '11;17.237;1.677;10,80%;37.686;9.744;34,90%;;;;;;;;
jul. '11;14.292;1.948;15,80%;37.334;8.235;28,30%;;;;;;;;
aug. '11;17.483;2.640;17,80%;38.819;8.934;29,90%;;;;;;;;
sep. '11;18.723;78;0,40%;37.210;6.074;19,50%;;;;;;;;
okt. '11;17.289;547;3,30%;36.717;6.576;21,80%;;;;;;;;
nov. '11;14.848;1.083;7,90%;35.526;5.356;17,80%;;;;;;;;
dec. '11;12.786;-138;-1,10%;33.340;4.530;15,70%;;;;;;;;
jan. '12;16.712;-362;-2,10%;33.459;2.729;8,90%;;;;;;;;
feb. '12;16.089;-1.223;-7,10%;33.814;1.600;5,00%;;;;;;;;
mrt. '12;16.059;-2.980;-15,70%;32.612;-1.106;-3,30%;;;;;;;;
apr. '12;14.303;-1.457;-9,20%;32.078;-2.995;-8,50%;;;;;;;;
mei '12;15.106;-4.382;-22,50%;31.871;-5.249;-14,10%;;;;;;;;
