﻿Jaar;Regio;Geslacht;Leeftijd;Jobancienniteit;Vlag;;;
1992;Vlaams Gewest;Mannen en vrouwen;15-64 jaar;11,1;;;;
1992;Vlaams Gewest;Mannen en vrouwen;15-24 jaar;2,0;;;;
1992;Vlaams Gewest;Mannen en vrouwen;25-49 jaar;10,2;;;;
1992;Vlaams Gewest;Mannen en vrouwen;50-64 jaar;23,0;;;;
1992;Vlaams Gewest;Mannen;15-64 jaar;12,0;;;;
1992;Vlaams Gewest;Mannen;15-24 jaar;2,1;;;;
1992;Vlaams Gewest;Mannen;25-49 jaar;10,6;;;;
1992;Vlaams Gewest;Mannen;50-64 jaar;23,3;;;;
1992;Vlaams Gewest;Vrouwen;15-64 jaar;9,7;;;;
1992;Vlaams Gewest;Vrouwen;15-24 jaar;2,0;;;;
1992;Vlaams Gewest;Vrouwen;25-49 jaar;9,7;;;;
1992;Vlaams Gewest;Vrouwen;50-64 jaar;21,9;;;;
1992;Waals Gewest;Mannen en vrouwen;15-64 jaar;11,1;;;;
1992;Waals Gewest;Mannen en vrouwen;15-24 jaar;2,0;;;;
1992;Waals Gewest;Mannen en vrouwen;25-49 jaar;10,2;;;;
1992;Waals Gewest;Mannen en vrouwen;50-64 jaar;22,5;;;;
1992;Waals Gewest;Mannen;15-64 jaar;11,6;;;;
1992;Waals Gewest;Mannen;15-24 jaar;1,9;;;;
1992;Waals Gewest;Mannen;25-49 jaar;10,5;;;;
1992;Waals Gewest;Mannen;50-64 jaar;22,7;;;;
1992;Waals Gewest;Vrouwen;15-64 jaar;10,3;;;;
1992;Waals Gewest;Vrouwen;15-24 jaar;2,1;;;;
1992;Waals Gewest;Vrouwen;25-49 jaar;9,8;;;;
1992;Waals Gewest;Vrouwen;50-64 jaar;22,0;;;;
1992;Brussels Hoofdstedelijk Gewest;Mannen en vrouwen;15-64 jaar;10,2;;;;
1992;Brussels Hoofdstedelijk Gewest;Mannen en vrouwen;15-24 jaar;1,9;;;;
1992;Brussels Hoofdstedelijk Gewest;Mannen en vrouwen;25-49 jaar;8,9;;;;
1992;Brussels Hoofdstedelijk Gewest;Mannen en vrouwen;50-64 jaar;20,9;;;;
1992;Brussels Hoofdstedelijk Gewest;Mannen;15-64 jaar;10,9;;;;
1992;Brussels Hoofdstedelijk Gewest;Mannen;15-24 jaar;1,8;;;;
1992;Brussels Hoofdstedelijk Gewest;Mannen;25-49 jaar;8,9;;;;
1992;Brussels Hoofdstedelijk Gewest;Mannen;50-64 jaar;21,9;;;;
1992;Brussels Hoofdstedelijk Gewest;Vrouwen;15-64 jaar;9,3;;;;
1992;Brussels Hoofdstedelijk Gewest;Vrouwen;15-24 jaar;2,0;;;;
1992;Brussels Hoofdstedelijk Gewest;Vrouwen;25-49 jaar;8,8;;;;
1992;Brussels Hoofdstedelijk Gewest;Vrouwen;50-64 jaar;18,7;;;;
1992;België;Mannen en vrouwen;15-64 jaar;11,0;;;;
1992;België;Mannen en vrouwen;15-24 jaar;2,0;;;;
1992;België;Mannen en vrouwen;25-49 jaar;10,1;;;;
1992;België;Mannen en vrouwen;50-64 jaar;22,6;;;;
1992;België;Mannen;15-64 jaar;11,8;;;;
1992;België;Mannen;15-24 jaar;2,0;;;;
1992;België;Mannen;25-49 jaar;10,4;;;;
1992;België;Mannen;50-64 jaar;23,0;;;;
1992;België;Vrouwen;15-64 jaar;9,8;;;;
1992;België;Vrouwen;15-24 jaar;2,0;;;;
1992;België;Vrouwen;25-49 jaar;9,7;;;;
1992;België;Vrouwen;50-64 jaar;21,6;;;;
1993;Vlaams Gewest;Mannen en vrouwen;15-64 jaar;11,1;;;;
1993;Vlaams Gewest;Mannen en vrouwen;15-24 jaar;2,1;;;;
1993;Vlaams Gewest;Mannen en vrouwen;25-49 jaar;10,3;;;;
1993;Vlaams Gewest;Mannen en vrouwen;50-64 jaar;22,7;;;;
1993;Vlaams Gewest;Mannen;15-64 jaar;11,9;;;;
1993;Vlaams Gewest;Mannen;15-24 jaar;2,1;;;;
1993;Vlaams Gewest;Mannen;25-49 jaar;10,5;;;;
1993;Vlaams Gewest;Mannen;50-64 jaar;23,2;;;;
1993;Vlaams Gewest;Vrouwen;15-64 jaar;9,9;;;;
1993;Vlaams Gewest;Vrouwen;15-24 jaar;2,2;;;;
1993;Vlaams Gewest;Vrouwen;25-49 jaar;9,9;;;;
1993;Vlaams Gewest;Vrouwen;50-64 jaar;21,4;;;;
1993;Waals Gewest;Mannen en vrouwen;15-64 jaar;11,3;;;;
1993;Waals Gewest;Mannen en vrouwen;15-24 jaar;2,2;;;;
1993;Waals Gewest;Mannen en vrouwen;25-49 jaar;10,4;;;;
1993;Waals Gewest;Mannen en vrouwen;50-64 jaar;22,4;;;;
1993;Waals Gewest;Mannen;15-64 jaar;11,8;;;;
1993;Waals Gewest;Mannen;15-24 jaar;2,1;;;;
1993;Waals Gewest;Mannen;25-49 jaar;10,6;;;;
1993;Waals Gewest;Mannen;50-64 jaar;22,7;;;;
1993;Waals Gewest;Vrouwen;15-64 jaar;10,6;;;;
1993;Waals Gewest;Vrouwen;15-24 jaar;2,3;;;;
1993;Waals Gewest;Vrouwen;25-49 jaar;10,1;;;;
1993;Waals Gewest;Vrouwen;50-64 jaar;21,7;;;;
1993;Brussels Hoofdstedelijk Gewest;Mannen en vrouwen;15-64 jaar;10,0;;;;
1993;Brussels Hoofdstedelijk Gewest;Mannen en vrouwen;15-24 jaar;1,6;;;;
1993;Brussels Hoofdstedelijk Gewest;Mannen en vrouwen;25-49 jaar;8,3;;;;
