﻿;Aantal werkzoekenden zonder werk (WZW);Aantal WZW | Evolutie jaar (%);Aandeel in bemiddeling tov totaal (%);Aantal WZW in bemiddeling;Aantal WZW in bemiddeling | Evolutie jaar (%);Aandeel in opleiding tov totaal (%);Aantal WZW in opleiding;Aantal WZW in opleiding of voortraject | Evolutie jaar (%);Aandeel niet inzetbaar op LT tov totaal (%);Aantal WZW niet inzetbaar op LT;Aantal WZW niet inzetbaar op LT | Evolutie jaar (%);Aantal WZW - Man;Aantal WZW - Vrouw;Aantal WZW - < 25 jaar;Aantal WZW - 25 - 39 jaar;Aantal WZW - 40 - 54 jaar;Aantal WZW - >= 55 jaar;Aantal WZW - Kortgeschoold;Aantal WZW - Middengeschoold;Aantal WZW - Hooggeschoold;Aantal WZW - < 1 jaar werkloos;Aantal WZW - 1 - 2 jaar werkloos;Aantal WZW - > 2 jaar werkloos;Aantal WZW - Met migratieachtergrond;Aantal WZW - Zonder migratieachtergrond;Aantal WZW - Met arbeidsbeperking;Aantal WZW - Zonder arbeidsbeperking
jan. '17;236.613;-4,20%;91,63%;216.800;;4,65%;11.002;;3,72%;8.811;;;;41.538;87.850;66.548;40.677;108.062;86.485;42.066;120.824;42.340;73.449;65.637;170.976;40.967;195.646
feb. '17;235.525;-4,00%;91,08%;214.507;;5,01%;11.789;;3,92%;9.229;;;;41.308;87.353;66.213;40.651;107.807;85.756;41.962;120.074;42.121;73.330;66.096;169.429;41.404;194.121
mrt. '17;230.156;-4,30%;90,12%;207.424;;5,67%;13.051;;4,21%;9.681;;;;38.651;85.429;65.301;40.775;106.458;83.705;39.993;116.048;41.248;72.860;65.480;164.676;41.662;188.494
apr. '17;225.922;-3,60%;89,85%;202.982;;5,71%;12.894;;4,45%;10.046;;;;36.599;84.017;64.415;40.891;104.910;81.654;39.358;113.073;40.239;72.610;64.850;161.072;41.619;184.303
mei '17;218.043;-4,40%;89,39%;194.906;;5,87%;12.810;;4,74%;10.327;;;;33.871;80.751;62.528;40.893;101.907;78.345;37.791;107.485;38.996;71.562;63.008;155.035;41.399;176.644
jun. '17;214.570;-5,30%;89,11%;191.214;;5,90%;12.649;;4,99%;10.707;;;;33.220;79.211;61.175;40.964;99.462;76.565;38.543;106.148;37.706;70.716;61.728;152.842;41.272;173.298
jul. '17;237.035;-4,80%;90,53%;214.598;;4,86%;11.531;;4,60%;10.906;;;;46.249;84.917;63.960;41.909;104.008;84.682;48.345;124.973;39.776;72.286;64.395;172.640;42.547;194.488
aug. '17;240.913;-4,90%;90,75%;218.625;;4,61%;11.101;;4,64%;11.187;;;;49.537;85.683;63.689;42.004;103.827;85.914;51.172;128.494;40.163;72.256;64.621;176.292;42.676;198.237
sep. '17;232.417;-4,80%;87,43%;203.210;;7,64%;17.751;;4,93%;11.456;;;;46.874;82.677;61.160;41.706;100.819;83.324;48.274;121.585;39.218;71.614;63.660;168.757;42.049;190.368
okt. '17;225.200;-4,40%;86,67%;195.172;;8,15%;18.362;;5,18%;11.666;;;;41.810;80.980;60.619;41.791;100.118;80.540;44.542;115.708;38.101;71.391;62.982;162.218;42.144;183.056
nov. '17;218.897;-5,70%;86,02%;188.297;;8,52%;18.659;;5,46%;11.941;;;;38.287;79.027;59.797;41.786;99.314;78.561;41.022;110.542;37.522;70.833;62.144;156.753;42.267;176.630
dec. '17;218.095;-5,00%;86,13%;187.846;;8,32%;18.140;;5,55%;12.109;;115.389;102.706;36.518;79.471;60.106;42.000;98.913;77.783;41.399;109.786;37.363;70.946;61.782;156.313;42.481;175.614
jan. '18;224.753;-5,00%;86,36%;194.106;-10,50%;8,08%;18.163;65,10%;5,55%;12.484;41,70%;119.535;105.218;37.867;82.185;61.840;42.861;102.441;81.520;40.792;114.642;38.316;71.795;64.046;160.707;43.567;181.186
feb. '18;221.902;-5,80%;85,80%;190.385;-11,20%;8,43%;18.696;58,60%;5,78%;12.821;38,90%;118.347;103.555;37.206;80.610;61.061;43.025;101.836;80.269;39.797;112.381;37.947;71.574;63.468;158.434;43.601;178.301
mrt. '18;215.199;-6,50%;85,01%;182.935;-11,80%;8,86%;19.067;46,10%;6,13%;13.197;36,30%;114.520;100.679;34.777;78.164;59.524;42.734;99.639;77.388;38.172;106.438;37.844;70.917;62.479;152.720;43.500;171.699
apr. '18;210.332;-6,90%;84,39%;177.499;-12,60%;9,14%;19.220;49,10%;6,47%;13.613;35,50%;111.666;98.666;32.864;76.355;58.450;42.663;97.926;75.403;37.003;102.423;37.383;70.526;62.031;148.301;43.291;167.041
mei '18;202.348;-7,20%;83,55%;169.071;-13,30%;9,51%;19.247;50,20%;6,93%;14.030;35,90%;107.236;95.112;30.090;73.294;56.496;42.468;94.729;72.052;35.567;96.433;36.301;69.614;59.923;142.425;42.735;159.613
jun. '18;198.716;-7,40%;83,57%;166.062;-13,20%;9,17%;18.231;44,10%;7,26%;14.423;34,70%;104.458;94.258;29.528;72.005;55.419;41.764;92.256;70.372;36.088;95.081;35.224;68.411;58.905;139.811;42.180;156.536
jul. '18;219.543;-7,40%;85,79%;188.339;-12,20%;7,47%;16.396;42,20%;6,74%;14.808;35,80%;114.550;104.993;40.760;77.735;58.519;42.529;96.554;78.196;44.793;112.678;37.291;69.574;61.409;158.134;43.208;176.335
aug. '18;222.059;-7,80%;85,79%;190.512;-12,90%;7,44%;16.521;48,80%;6,77%;15.026;34,30%;115.115;106.944;43.388;78.037;58.117;42.517;95.733;79.154;47.172;115.538;37.149;69.372;61.414;160.645;42.963;179.096
