﻿Type knelpuntvacatures;Jaar;Hoofdberoepsgroep;Beroepsgroep;Aandeel;;;
Totaal aandeel knelpuntvacatures;2014;Totaal;Totaal;16,1;;;
Totaal aandeel knelpuntvacatures;2014;Administratieve beroepen                      ;Totaal;8,5;;;
Totaal aandeel knelpuntvacatures;2014;Administratieve beroepen                      ;Bank- en verzekeringsexperten;;;;
Totaal aandeel knelpuntvacatures;2014;Administratieve beroepen                      ;Gespecialiseerde administratief medewerkers;15,8;;;
Totaal aandeel knelpuntvacatures;2014;Administratieve beroepen                      ;Leidinggevenden;1,9;;;
Totaal aandeel knelpuntvacatures;2014;Bouwberoepen                                  ;Totaal;18,3;;;
Totaal aandeel knelpuntvacatures;2014;Bouwberoepen                                  ;Architecten en meetkundigen;5,9;;;
Totaal aandeel knelpuntvacatures;2014;Bouwberoepen                                  ;Bouwvakkers en -technici;18,9;;;
Totaal aandeel knelpuntvacatures;2014;Bouwberoepen                                  ;Machinisten en kraanmannen;13,7;;;
Totaal aandeel knelpuntvacatures;2014;Communicatie- en kennisberoepen               ;Totaal;19,6;;;
Totaal aandeel knelpuntvacatures;2014;Communicatie- en kennisberoepen               ;Bedrijfsadviseurs;9,2;;;
Totaal aandeel knelpuntvacatures;2014;Communicatie- en kennisberoepen               ;Controleurs en inspecteurs;;;;
Totaal aandeel knelpuntvacatures;2014;Communicatie- en kennisberoepen               ;Informatici en ICT-medewerkers;24,5;;;
Totaal aandeel knelpuntvacatures;2014;Communicatie- en kennisberoepen               ;Onderzoekers en experten studiedienst;16,5;;;
Totaal aandeel knelpuntvacatures;2014;Dienstverlenende beroepen                     ;Totaal;24,2;;;
Totaal aandeel knelpuntvacatures;2014;Dienstverlenende beroepen                     ;Persoonlijke dienstverleners;10,9;;;
Totaal aandeel knelpuntvacatures;2014;Dienstverlenende beroepen                     ;Schoonmaak- en onderhoudspersoneel;27,1;;;
Totaal aandeel knelpuntvacatures;2014;Dienstverlenende beroepen                     ;Ordehandhavers en reddingswerkers;41,2;;;
Totaal aandeel knelpuntvacatures;2014;Dienstverlenende beroepen                     ;Adviesverleners aan particulieren;;;;
Totaal aandeel knelpuntvacatures;2014;Horeca-, handels- en verkooppersoneel         ;Totaal;10,8;;;
Totaal aandeel knelpuntvacatures;2014;Horeca-, handels- en verkooppersoneel         ;Horecapersoneel;18,4;;;
Totaal aandeel knelpuntvacatures;2014;Horeca-, handels- en verkooppersoneel         ;Verkopers;3,6;;;
Totaal aandeel knelpuntvacatures;2014;Horeca-, handels- en verkooppersoneel         ;Vertegenwoordigers;35,5;;;
Totaal aandeel knelpuntvacatures;2014;Industriële beroepen en ambachten             ;Totaal;27,2;;;
Totaal aandeel knelpuntvacatures;2014;Industriële beroepen en ambachten             ;Ambachtslui;22,0;;;
Totaal aandeel knelpuntvacatures;2014;Industriële beroepen en ambachten             ;Bewerkers van voeding;26,9;;;
Totaal aandeel knelpuntvacatures;2014;Industriële beroepen en ambachten             ;Confectie- en lederwerkers;8,9;;;
Totaal aandeel knelpuntvacatures;2014;Industriële beroepen en ambachten             ;Diverse productiemedewerkers;;;;
Totaal aandeel knelpuntvacatures;2014;Industriële beroepen en ambachten             ;Drukkers;11,4;;;
Totaal aandeel knelpuntvacatures;2014;Industriële beroepen en ambachten             ;Elektriciens en elektromecaniciens;38,4;;;
Totaal aandeel knelpuntvacatures;2014;Industriële beroepen en ambachten             ;Houtbewerkers;34,3;;;
Totaal aandeel knelpuntvacatures;2014;Industriële beroepen en ambachten             ;Industriële technici;42,5;;;
Totaal aandeel knelpuntvacatures;2014;Industriële beroepen en ambachten             ;Mecaniciens van voertuigen;31,4;;;
Totaal aandeel knelpuntvacatures;2014;Industriële beroepen en ambachten             ;Metaalbewerkers;28,2;;;
Totaal aandeel knelpuntvacatures;2014;Industriële beroepen en ambachten             ;Metaalproductiearbeiders;;;;
Totaal aandeel knelpuntvacatures;2014;Industriële beroepen en ambachten             ;Operatoren chemie en kunststoffen;24,9;;;
Totaal aandeel knelpuntvacatures;2014;Industriële beroepen en ambachten             ;Technisch leidinggevenden;32,9;;;
Totaal aandeel knelpuntvacatures;2014;Industriële beroepen en ambachten             ;Tekenaars en vormgevers;25,8;;;
Totaal aandeel knelpuntvacatures;2014;Industriële beroepen en ambachten             ;Textielarbeiders;21,6;;;
Totaal aandeel knelpuntvacatures;2014;Land-, tuin- en bosbouw- en visserijberoepen;Totaal;;;;
Totaal aandeel knelpuntvacatures;2014;Land-, tuin- en bosbouw- en visserijberoepen;Land-, tuin- en bosbouwers en vissers;;;;
Totaal aandeel knelpuntvacatures;2014;Medische, paramedische en verzorgende beroepen;Totaal;22,2;;;
Totaal aandeel knelpuntvacatures;2014;Medische, paramedische en verzorgende beroepen;Medici;23,3;;;
Totaal aandeel knelpuntvacatures;2014;Medische, paramedische en verzorgende beroepen;Paramedici en laboranten;7,1;;;
Totaal aandeel knelpuntvacatures;2014;Medische, paramedische en verzorgende beroepen;Verpleegkundigen en verzorgenden;26,2;;;
Totaal aandeel knelpuntvacatures;2014;Pedagogische beroepen                         ;Totaal;3,1;;;
Totaal aandeel knelpuntvacatures;2014;Pedagogische beroepen                         ;Instructie-, opleidings- en vormingspersoneel;10,1;;;
Totaal aandeel knelpuntvacatures;2014;Pedagogische beroepen                         ;Onderwijzend en leidinggevend personeel in scholen;;;;
Totaal aandeel knelpuntvacatures;2014;Pedagogische beroepen                         ;Opvoeders;11,5;;;
Totaal aandeel knelpuntvacatures;2014;Transport- en logistieke beroepen             ;Totaal;13,4;;;
