﻿Jaar;Regio;Jobs;Cijfer
2014;Vlaams Gewest;Bezette arbeidsplaatsen;2189490
2014;Vlaams Gewest;Vacatures;50787
2014;Waals Gewest;Bezette arbeidsplaatsen;929543
2014;Waals Gewest;Vacatures;18978
2014;Brussels Hoofdstedelijk Gewest;Bezette arbeidsplaatsen;526380
2014;Brussels Hoofdstedelijk Gewest;Vacatures;13246
2014;België;Bezette arbeidsplaatsen;3645413
2014;België;Vacatures;83009
2015;Vlaams Gewest;Bezette arbeidsplaatsen;2207324
2015;Vlaams Gewest;Vacatures;57729
2015;Waals Gewest;Bezette arbeidsplaatsen;882708
2015;Waals Gewest;Vacatures;18929
2015;Brussels Hoofdstedelijk Gewest;Bezette arbeidsplaatsen;533308
2015;Brussels Hoofdstedelijk Gewest;Vacatures;13129
2015;België;Bezette arbeidsplaatsen;3623340
2015;België;Vacatures;89788
2016;Vlaams Gewest;Bezette arbeidsplaatsen;2292400
2016;Vlaams Gewest;Vacatures;71833
2016;Waals Gewest;Bezette arbeidsplaatsen;921036
2016;Waals Gewest;Vacatures;20657
2016;Brussels Hoofdstedelijk Gewest;Bezette arbeidsplaatsen;540668
2016;Brussels Hoofdstedelijk Gewest;Vacatures;15808
2016;België;Bezette arbeidsplaatsen;3754104
2016;België;Vacatures;108297
2017;Vlaams Gewest;Bezette arbeidsplaatsen;2249650
2017;Vlaams Gewest;Vacatures;84921
2017;Waals Gewest;Bezette arbeidsplaatsen;1000137
2017;Waals Gewest;Vacatures;29151
2017;Brussels Hoofdstedelijk Gewest;Bezette arbeidsplaatsen;557772
2017;Brussels Hoofdstedelijk Gewest;Vacatures;18470
2017;België;Bezette arbeidsplaatsen;3807561
2017;België;Vacatures;132542
2018;Vlaams Gewest;Bezette arbeidsplaatsen;2341210
2018;Vlaams Gewest;Vacatures;95487
2018;Waals Gewest;Bezette arbeidsplaatsen;1018246
2018;Waals Gewest;Vacatures;28628
2018;Brussels Hoofdstedelijk Gewest;Bezette arbeidsplaatsen;562071
2018;Brussels Hoofdstedelijk Gewest;Vacatures;19456
2018;België;Bezette arbeidsplaatsen;3921527
2018;België;Vacatures;143571
2019;Vlaams Gewest;Bezette arbeidsplaatsen;2374038
2019;Vlaams Gewest;Vacatures;95875
2019;Waals Gewest;Bezette arbeidsplaatsen;1007986
2019;Waals Gewest;Vacatures;27458
2019;Brussels Hoofdstedelijk Gewest;Bezette arbeidsplaatsen;564494
2019;Brussels Hoofdstedelijk Gewest;Vacatures;18425
2019;België;Bezette arbeidsplaatsen;3946517
2019;België;Vacatures;141758
2020;Vlaams Gewest;Bezette arbeidsplaatsen;2327720
2020;Vlaams Gewest;Vacatures;81887
2020;Waals Gewest;Bezette arbeidsplaatsen;998268
2020;Waals Gewest;Vacatures;24924
2020;Brussels Hoofdstedelijk Gewest;Bezette arbeidsplaatsen;559112
2020;Brussels Hoofdstedelijk Gewest;Vacatures;17451
2020;België;Bezette arbeidsplaatsen;3885101
2020;België;Vacatures;124263
2021;Vlaams Gewest;Bezette arbeidsplaatsen;2324601
2021;Vlaams Gewest;Vacatures;118302
2021;Waals Gewest;Bezette arbeidsplaatsen;1018022
2021;Waals Gewest;Vacatures;37056
2021;Brussels Hoofdstedelijk Gewest;Bezette arbeidsplaatsen;595349
2021;Brussels Hoofdstedelijk Gewest;Vacatures;21234
2021;België;Bezette arbeidsplaatsen;3937972
2021;België;Vacatures;176592
2022;Vlaams Gewest;Bezette arbeidsplaatsen;2416496
2022;Vlaams Gewest;Vacatures;138224
2022;Waals Gewest;Bezette arbeidsplaatsen;1030474
2022;Waals Gewest;Vacatures;40262
2022;Brussels Hoofdstedelijk Gewest;Bezette arbeidsplaatsen;628010
2022;Brussels Hoofdstedelijk Gewest;Vacatures;26451
2022;België;Bezette arbeidsplaatsen;4074979
2022;België;Vacatures;204937
2023;Vlaams Gewest;Bezette arbeidsplaatsen;2390906
2023;Vlaams Gewest;Vacatures;129743
2023;Waals Gewest;Bezette arbeidsplaatsen;1028863
2023;Waals Gewest;Vacatures;38976
2023;Brussels Hoofdstedelijk Gewest;Bezette arbeidsplaatsen;597146
2023;Brussels Hoofdstedelijk Gewest;Vacatures;25039
2023;België;Bezette arbeidsplaatsen;4016915
2023;België;Vacatures;193758
