﻿Regio;Jaar;Leeftijd;Geslacht;Aandeel;Vlag
Vlaams Gewest;2000;50-54 jaar;Mannen en vrouwen;63,42;
Vlaams Gewest;2001;50-54 jaar;Mannen en vrouwen;65,28;
Vlaams Gewest;2002;50-54 jaar;Mannen en vrouwen;65,25;
Vlaams Gewest;2003;50-54 jaar;Mannen en vrouwen;67,88;
Vlaams Gewest;2004;50-54 jaar;Mannen en vrouwen;67,91;
Vlaams Gewest;2005;50-54 jaar;Mannen en vrouwen;71,49;
Vlaams Gewest;2006;50-54 jaar;Mannen en vrouwen;71,63;
Vlaams Gewest;2007;50-54 jaar;Mannen en vrouwen;75,18;
Vlaams Gewest;2008;50-54 jaar;Mannen en vrouwen;74,55;
Vlaams Gewest;2009;50-54 jaar;Mannen en vrouwen;76,77;
Vlaams Gewest;2010;50-54 jaar;Mannen en vrouwen;78,61;
Vlaams Gewest;2011;50-54 jaar;Mannen en vrouwen;78,67;
Vlaams Gewest;2012;50-54 jaar;Mannen en vrouwen;78,55;
Vlaams Gewest;2013;50-54 jaar;Mannen en vrouwen;79,71;
Vlaams Gewest;2014;50-54 jaar;Mannen en vrouwen;80,26;
Vlaams Gewest;2015;50-54 jaar;Mannen en vrouwen;79,73;
Vlaams Gewest;2016;50-54 jaar;Mannen en vrouwen;80,96;
Vlaams Gewest;2017;50-54 jaar;Mannen en vrouwen;81,04;b
Vlaams Gewest;2018;50-54 jaar;Mannen en vrouwen;83,95;
Vlaams Gewest;2019;50-54 jaar;Mannen en vrouwen;83,77;
Vlaams Gewest;2020;50-54 jaar;Mannen en vrouwen;82,56;
Vlaams Gewest;2021;50-54 jaar;Mannen en vrouwen;83,42;b
Vlaams Gewest;2022;50-54 jaar;Mannen en vrouwen;85,1;
Vlaams Gewest;2000;55-59 jaar;Mannen en vrouwen;40,12;
Vlaams Gewest;2001;55-59 jaar;Mannen en vrouwen;38,24;
Vlaams Gewest;2002;55-59 jaar;Mannen en vrouwen;38,22;
Vlaams Gewest;2003;55-59 jaar;Mannen en vrouwen;38,92;
Vlaams Gewest;2004;55-59 jaar;Mannen en vrouwen;42,71;
Vlaams Gewest;2005;55-59 jaar;Mannen en vrouwen;43,9;
Vlaams Gewest;2006;55-59 jaar;Mannen en vrouwen;45,53;
Vlaams Gewest;2007;55-59 jaar;Mannen en vrouwen;50,93;
Vlaams Gewest;2008;55-59 jaar;Mannen en vrouwen;51,33;
Vlaams Gewest;2009;55-59 jaar;Mannen en vrouwen;52,24;
Vlaams Gewest;2010;55-59 jaar;Mannen en vrouwen;55,62;
Vlaams Gewest;2011;55-59 jaar;Mannen en vrouwen;57,39;
Vlaams Gewest;2012;55-59 jaar;Mannen en vrouwen;58,96;
Vlaams Gewest;2013;55-59 jaar;Mannen en vrouwen;62,21;
Vlaams Gewest;2014;55-59 jaar;Mannen en vrouwen;63,46;
Vlaams Gewest;2015;55-59 jaar;Mannen en vrouwen;64,94;
Vlaams Gewest;2016;55-59 jaar;Mannen en vrouwen;66,41;
Vlaams Gewest;2017;55-59 jaar;Mannen en vrouwen;69,32;b
Vlaams Gewest;2018;55-59 jaar;Mannen en vrouwen;72,32;
Vlaams Gewest;2019;55-59 jaar;Mannen en vrouwen;74,77;
Vlaams Gewest;2020;55-59 jaar;Mannen en vrouwen;75,14;
Vlaams Gewest;2021;55-59 jaar;Mannen en vrouwen;75,3;b
Vlaams Gewest;2022;55-59 jaar;Mannen en vrouwen;77,47;
Vlaams Gewest;2000;60-64 jaar;Mannen en vrouwen;11,17;
Vlaams Gewest;2001;60-64 jaar;Mannen en vrouwen;10,58;
Vlaams Gewest;2002;60-64 jaar;Mannen en vrouwen;11,31;
Vlaams Gewest;2003;60-64 jaar;Mannen en vrouwen;11,43;
Vlaams Gewest;2004;60-64 jaar;Mannen en vrouwen;12,85;
Vlaams Gewest;2005;60-64 jaar;Mannen en vrouwen;13,94;
Vlaams Gewest;2006;60-64 jaar;Mannen en vrouwen;14,46;
Vlaams Gewest;2007;60-64 jaar;Mannen en vrouwen;15,45;
Vlaams Gewest;2008;60-64 jaar;Mannen en vrouwen;15,71;
Vlaams Gewest;2009;60-64 jaar;Mannen en vrouwen;17,85;
Vlaams Gewest;2010;60-64 jaar;Mannen en vrouwen;19,22;
Vlaams Gewest;2011;60-64 jaar;Mannen en vrouwen;18,38;
Vlaams Gewest;2012;60-64 jaar;Mannen en vrouwen;19,79;
Vlaams Gewest;2013;60-64 jaar;Mannen en vrouwen;21,08;
Vlaams Gewest;2014;60-64 jaar;Mannen en vrouwen;22,25;
Vlaams Gewest;2015;60-64 jaar;Mannen en vrouwen;23,42;
Vlaams Gewest;2016;60-64 jaar;Mannen en vrouwen;24,3;
Vlaams Gewest;2017;60-64 jaar;Mannen en vrouwen;27,19;b
Vlaams Gewest;2018;60-64 jaar;Mannen en vrouwen;30,25;
Vlaams Gewest;2019;60-64 jaar;Mannen en vrouwen;32,82;
Vlaams Gewest;2020;60-64 jaar;Mannen en vrouwen;34,38;
Vlaams Gewest;2021;60-64 jaar;Mannen en vrouwen;37,08;b
Vlaams Gewest;2022;60-64 jaar;Mannen en vrouwen;40,57;
Vlaams Gewest;2000;50-64 jaar;Mannen en vrouwen;39,9;
Vlaams Gewest;2001;50-64 jaar;Mannen en vrouwen;40,13;
Vlaams Gewest;2002;50-64 jaar;Mannen en vrouwen;40,55;
Vlaams Gewest;2003;50-64 jaar;Mannen en vrouwen;42,05;
Vlaams Gewest;2004;50-64 jaar;Mannen en vrouwen;43,85;
