﻿Jaar;Indeling;Vacatures
2004;Totaal;22.042
2005;Totaal;26.053
2006;Totaal;33.113
2007;Totaal;35.740
2008;Totaal;37.969
2009;Totaal;27.432
2010;Totaal;27.563
2011;Totaal;35.457
2012;Totaal;31.754
2013;Totaal;25.325
2014;Totaal;25.035
2015;Totaal;26.853
2016;Totaal;31.477
2017;Totaal;38.099
2018;Totaal;47.411
2019;Totaal;49.084
2020;Totaal;39.403
2021;Totaal;60.003
2022;Totaal;79.362
2023;Totaal;69.801
2004;Geen werkervaring;-
2005;Geen werkervaring;-
2006;Geen werkervaring;-
2007;Geen werkervaring;-
2008;Geen werkervaring;-
2009;Geen werkervaring;-
2010;Geen werkervaring;12.495
2011;Geen werkervaring;14.320
2012;Geen werkervaring;12.991
2013;Geen werkervaring;9.993
2014;Geen werkervaring;9.562
2015;Geen werkervaring;9.498
2016;Geen werkervaring;10.606
2017;Geen werkervaring;13.614
2018;Geen werkervaring;18.336
2019;Geen werkervaring;19.470
2020;Geen werkervaring;15.447
2021;Geen werkervaring;23.804
2022;Geen werkervaring;34.830
2023;Geen werkervaring;32.539
2004;Met werkervaring;-
2005;Met werkervaring;-
2006;Met werkervaring;-
2007;Met werkervaring;-
2008;Met werkervaring;-
2009;Met werkervaring;-
2010;Met werkervaring;15.068
2011;Met werkervaring;21.137
2012;Met werkervaring;18.763
2013;Met werkervaring;15.332
2014;Met werkervaring;15.473
2015;Met werkervaring;17.355
2016;Met werkervaring;20.871
2017;Met werkervaring;24.485
2018;Met werkervaring;29.075
2019;Met werkervaring;29.614
2020;Met werkervaring;23.956
2021;Met werkervaring;36.200
2022;Met werkervaring;44.532
2023;Met werkervaring;37.261
2004;Geen studievereiste of max. 2e graad;10.595
2005;Geen studievereiste of max. 2e graad;13.156
2006;Geen studievereiste of max. 2e graad;16.920
2007;Geen studievereiste of max. 2e graad;17.179
2008;Geen studievereiste of max. 2e graad;18.243
2009;Geen studievereiste of max. 2e graad;13.703
2010;Geen studievereiste of max. 2e graad;14.643
2011;Geen studievereiste of max. 2e graad;17.612
2012;Geen studievereiste of max. 2e graad;15.808
2013;Geen studievereiste of max. 2e graad;12.283
2014;Geen studievereiste of max. 2e graad;11.291
2015;Geen studievereiste of max. 2e graad;11.463
2016;Geen studievereiste of max. 2e graad;12.837
2017;Geen studievereiste of max. 2e graad;16.028
2018;Geen studievereiste of max. 2e graad;20.047
2019;Geen studievereiste of max. 2e graad;21.036
2020;Geen studievereiste of max. 2e graad;17.009
2021;Geen studievereiste of max. 2e graad;26.589
2022;Geen studievereiste of max. 2e graad;37.443
2023;Geen studievereiste of max. 2e graad;32.964
2004;Middengeschoold;6.821
2005;Middengeschoold;7.380
2006;Middengeschoold;9.135
2007;Middengeschoold;10.444
2008;Middengeschoold;9.870
2009;Middengeschoold;6.640
2010;Middengeschoold;5.302
2011;Middengeschoold;7.129
2012;Middengeschoold;6.274
2013;Middengeschoold;5.273
2014;Middengeschoold;5.460
2015;Middengeschoold;6.311
2016;Middengeschoold;7.600
2017;Middengeschoold;9.116
2018;Middengeschoold;11.723
2019;Middengeschoold;11.895
2020;Middengeschoold;9.550
2021;Middengeschoold;13.601
2022;Middengeschoold;17.041
2023;Middengeschoold;14.553
2004;Hooggeschoold;4.626
2005;Hooggeschoold;5.517
2006;Hooggeschoold;7.058
2007;Hooggeschoold;8.117
2008;Hooggeschoold;9.856
2009;Hooggeschoold;7.089
2010;Hooggeschoold;7.618
2011;Hooggeschoold;10.716
2012;Hooggeschoold;9.672
2013;Hooggeschoold;7.769
2014;Hooggeschoold;8.284
2015;Hooggeschoold;9.079
2016;Hooggeschoold;11.040
2017;Hooggeschoold;12.955
2018;Hooggeschoold;15.641
2019;Hooggeschoold;16.153
2020;Hooggeschoold;12.844
2021;Hooggeschoold;19.814
2022;Hooggeschoold;24.878
2023;Hooggeschoold;22.284
